�������r�C�����j�^�v���󋵏��
Date,Time,5�C6���@���p�r�C��,����,����(m/s)
2023/02/19,00:00,4.0,�k,3.3
2023/02/19,00:10,3.8,�k,2.9
2023/02/19,00:20,3.7,�k,2.8
2023/02/19,00:30,3.9,�k�k��,2.9
2023/02/19,00:40,3.8,�k�k��,2.6
2023/02/19,00:50,3.9,�k�k��,2.6
2023/02/19,01:00,3.8,�k�k��,3.0
2023/02/19,01:10,3.8,�k�k��,2.9
2023/02/19,01:20,4.0,�k��,2.9
2023/02/19,01:30,3.8,�k�k��,2.6
2023/02/19,01:40,3.8,�k�k��,2.6
2023/02/19,01:50,3.7,�k�k��,3.1
2023/02/19,02:00,3.9,�k�k��,2.6
2023/02/19,02:10,3.9,�k�k��,2.5
2023/02/19,02:20,3.8,�k,2.9
2023/02/19,02:30,3.9,�k�k��,3.4
2023/02/19,02:40,3.7,�k,3.5
2023/02/19,02:50,4.0,�k,3.1
2023/02/19,03:00,4.0,�k,3.5
2023/02/19,03:10,4.0,�k,4.7
2023/02/19,03:20,3.9,�k�k��,4.6
2023/02/19,03:30,4.0,�k�k��,4.3
2023/02/19,03:40,4.0,�k,4.5
2023/02/19,03:50,3.8,�k�k��,5.0
2023/02/19,04:00,3.8,�k�k��,5.0
2023/02/19,04:10,3.9,�k�k��,4.9
2023/02/19,04:20,3.9,�k�k��,5.7
2023/02/19,04:30,4.0,�k�k��,5.2
2023/02/19,04:40,4.0,�k�k��,6.2
2023/02/19,04:50,3.9,�k�k��,6.5
2023/02/19,05:00,4.0,�k�k��,6.4
2023/02/19,05:10,3.7,�k�k��,5.4
2023/02/19,05:20,3.8,�k�k��,5.5
2023/02/19,05:30,3.9,�k�k��,5.3
2023/02/19,05:40,4.1,�k��,6.2
2023/02/19,05:50,3.8,�k��,5.5
2023/02/19,06:00,3.7,�k��,5.5
2023/02/19,06:10,3.8,�k��,5.6
2023/02/19,06:20,3.8,�k��,5.3
2023/02/19,06:30,3.9,�k��,4.5
2023/02/19,06:40,3.9,�k��,5.2
2023/02/19,06:50,3.7,�k��,4.7
2023/02/19,07:00,3.9,�k��,4.6
2023/02/19,07:10,3.9,�k��,5.0
2023/02/19,07:20,4.0,�k��,5.5
2023/02/19,07:30,3.8,�k��,5.5
2023/02/19,07:40,3.9,�k��,4.5
2023/02/19,07:50,3.8,�k��,4.1
2023/02/19,08:00,4.0,�k��,3.3
2023/02/19,08:10,3.9,�k��,4.1
2023/02/19,08:20,3.8,�k��,4.9
2023/02/19,08:30,3.8,�k��,4.3
2023/02/19,08:40,3.9,�k��,4.2
2023/02/19,08:50,3.7,�k��,5.1
2023/02/19,09:00,3.7,�k�k��,4.8
2023/02/19,09:10,4.0,�k�k��,4.9
2023/02/19,09:20,3.9,�k�k��,4.8
2023/02/19,09:30,3.9,�k�k��,5.0
2023/02/19,09:40,3.8,�k�k��,4.2
2023/02/19,09:50,4.0,�k�k��,4.1
2023/02/19,10:00,3.8,�k�k��,4.1
2023/02/19,10:10,3.9,�k�k��,3.7
2023/02/19,10:20,3.8,�k,2.8
2023/02/19,10:30,3.9,�k�k��,2.8
2023/02/19,10:40,3.8,�k�k��,2.3
2023/02/19,10:50,3.8,�k,2.6
2023/02/19,11:00,4.0,�k,3.1
2023/02/19,11:10,3.9,�k�k��,3.2
2023/02/19,11:20,4.0,�k�k��,3.0
2023/02/19,11:30,4.0,�k,2.2
2023/02/19,11:40,3.8,�k,3.7
2023/02/19,11:50,3.9,�k,3.0
2023/02/19,12:00,3.9,�k,4.2
2023/02/19,12:10,3.9,�k�k��,4.1
2023/02/19,12:20,3.8,�k�k��,3.9
2023/02/19,12:30,3.9,�k�k��,2.2
2023/02/19,12:40,3.8,�k,1.7
2023/02/19,12:50,3.9,�k,2.6
2023/02/19,13:00,4.0,�k,3.6
2023/02/19,13:10,3.9,�k,3.3
2023/02/19,13:20,3.9,�k,3.3
2023/02/19,13:30,3.9,�k,4.0
2023/02/19,13:40,3.8,�k,5.2
2023/02/19,13:50,3.7,�k,5.6
2023/02/19,14:00,3.8,�k,6.3
2023/02/19,14:10,3.8,�k�k��,6.5
2023/02/19,14:20,3.8,�k,4.8
2023/02/19,14:30,3.8,�k,5.3
2023/02/19,14:40,3.9,�k,4.4
2023/02/19,14:50,3.8,�k,4.2
2023/02/19,15:00,3.9,�k�k��,3.4
2023/02/19,15:10,4.0,�k,3.2
2023/02/19,15:20,3.9,�k��,2.5
2023/02/19,15:30,3.7,�k�k��,2.6
2023/02/19,15:40,3.9,�k,3.5
2023/02/19,15:50,3.9,�k,2.0
2023/02/19,16:00,3.8,�k�k��,2.8
2023/02/19,16:10,3.8,���k��,4.4
2023/02/19,16:20,4.0,��,5.0
2023/02/19,16:30,3.7,���k��,5.3
2023/02/19,16:40,3.9,���k��,3.8
2023/02/19,16:50,3.8,�k��,3.6
2023/02/19,17:00,3.9,���k��,6.1
2023/02/19,17:10,3.9,��,10.0
2023/02/19,17:20,4.1,��,11.1
2023/02/19,17:30,3.8,��,9.9
2023/02/19,17:40,3.8,���k��,11.0
2023/02/19,17:50,3.8,���k��,11.4
2023/02/19,18:00,3.7,���k��,9.4
2023/02/19,18:10,4.0,�k��,8.1
2023/02/19,18:20,3.7,�k�k��,6.4
2023/02/19,18:30,3.7,���k��,6.8
2023/02/19,18:40,4.0,���k��,7.1
2023/02/19,18:50,3.8,��,5.8
2023/02/19,19:00,3.9,���k��,7.0
2023/02/19,19:10,4.0,���k��,7.4
2023/02/19,19:20,3.9,���k��,7.3
2023/02/19,19:30,4.0,���k��,6.6
2023/02/19,19:40,3.6,�k��,7.8
2023/02/19,19:50,3.8,�k�k��,4.7
2023/02/19,20:00,3.9,�k��,3.6
2023/02/19,20:10,3.9,�k�k��,4.5
2023/02/19,20:20,3.9,�k�k��,2.9
2023/02/19,20:30,3.9,�k,2.5
2023/02/19,20:40,3.9,�k�k��,2.3
2023/02/19,20:50,3.9,�k��,2.3
2023/02/19,21:00,3.9,��,1.4
2023/02/19,21:10,4.0,�k��,2.0
2023/02/19,21:20,3.8,�k�k��,1.7
2023/02/19,21:30,3.7,�k��,3.0
2023/02/19,21:40,3.8,���k��,3.5
2023/02/19,21:50,4.0,�k�k��,1.8
2023/02/19,22:00,3.9,�k�k��,3.7
2023/02/19,22:10,3.8,�k�k��,3.4
2023/02/19,22:20,3.9,�k�k��,3.3
2023/02/19,22:30,3.8,�k�k��,3.3
2023/02/19,22:40,3.7,�k,0.6
2023/02/19,22:50,3.8,��,1.2
2023/02/19,23:00,3.8,�k��,3.2
2023/02/19,23:10,3.7,��,4.5
2023/02/19,23:20,3.8,���k��,3.6
2023/02/19,23:30,3.9,���k��,5.3
2023/02/19,23:40,3.9,��,5.7
2023/02/19,23:50,3.9,�k��,4.5
