�������l�o���
Date,Time,MP-1(��Sv/h),MP-2(��Sv/h),MP-3(��Sv/h),MP-4(��Sv/h),MP-5(��Sv/h),MP-6(��Sv/h),MP-7(��Sv/h),MP-8(��Sv/h),����,����(m/s),���J
2019/12/27,00:00,0.700,1.000,0.677,1.271,0.882,0.405,0.711,0.674,�k�k��,5.2,�L
2019/12/27,00:10,0.701,1.000,0.676,1.270,0.883,0.404,0.712,0.674,�k�k��,5.8,�L
2019/12/27,00:20,0.700,1.000,0.680,1.271,0.883,0.404,0.713,0.673,�k�k��,5.2,�L
2019/12/27,00:30,0.701,1.002,0.678,1.273,0.884,0.405,0.712,0.675,�k�k��,6.0,�L
2019/12/27,00:40,0.701,1.001,0.678,1.273,0.884,0.405,0.713,0.676,�k�k��,5.8,�L
2019/12/27,00:50,0.703,1.001,0.680,1.272,0.885,0.407,0.713,0.674,�k�k��,5.5,�L
2019/12/27,01:00,0.704,1.002,0.679,1.274,0.885,0.407,0.713,0.674,�k�k��,5.8,�L
2019/12/27,01:10,0.702,1.005,0.681,1.274,0.887,0.408,0.713,0.677,�k�k��,5.2,�L
2019/12/27,01:20,0.706,1.004,0.680,1.273,0.884,0.407,0.714,0.676,�k��,5.5,�L
2019/12/27,01:30,0.705,1.004,0.682,1.275,0.886,0.410,0.714,0.676,�k��,6.4,�L
2019/12/27,01:40,0.706,1.003,0.684,1.277,0.886,0.414,0.716,0.679,�k��,6.3,�L
2019/12/27,01:50,0.707,1.006,0.688,1.276,0.888,0.415,0.714,0.678,�k�k��,5.2,�L
2019/12/27,02:00,0.708,1.002,0.686,1.275,0.887,0.414,0.716,0.677,�k�k��,4.9,�L
2019/12/27,02:10,0.708,0.999,0.684,1.272,0.887,0.415,0.713,0.675,�k�k��,4.9,�L
2019/12/27,02:20,0.707,0.997,0.683,1.271,0.882,0.414,0.714,0.675,�k�k��,5.5,�L
2019/12/27,02:30,0.705,0.998,0.682,1.268,0.883,0.416,0.713,0.676,�k�k��,5.5,�L
2019/12/27,02:40,0.704,0.997,0.681,1.267,0.882,0.414,0.712,0.675,�k�k��,5.0,�L
2019/12/27,02:50,0.705,0.995,0.683,1.263,0.880,0.415,0.712,0.674,�k�k��,5.0,�L
2019/12/27,03:00,0.704,0.994,0.681,1.262,0.881,0.413,0.711,0.673,�k�k��,5.2,�L
2019/12/27,03:10,0.703,0.993,0.681,1.261,0.877,0.412,0.711,0.673,�k�k��,4.5,�L
2019/12/27,03:20,0.702,0.993,0.679,1.260,0.877,0.411,0.711,0.674,�k�k��,5.2,�L
2019/12/27,03:30,0.701,0.993,0.678,1.260,0.877,0.411,0.710,0.673,�k�k��,4.6,�L
2019/12/27,03:40,0.702,0.992,0.677,1.259,0.877,0.412,0.711,0.673,�k�k��,4.5,�L
2019/12/27,03:50,0.702,0.993,0.678,1.258,0.877,0.413,0.712,0.674,�k�k��,4.6,�L
2019/12/27,04:00,0.702,0.990,0.678,1.256,0.877,0.413,0.711,0.673,�k�k��,5.2,�L
2019/12/27,04:10,0.702,0.990,0.678,1.256,0.876,0.412,0.710,0.673,�k��,4.9,�L
2019/12/27,04:20,0.702,0.989,0.676,1.253,0.874,0.412,0.710,0.672,�k�k��,5.8,�L
2019/12/27,04:30,0.700,0.990,0.677,1.250,0.874,0.412,0.708,0.673,�k�k��,5.3,�L
2019/12/27,04:40,0.701,0.990,0.676,1.250,0.875,0.412,0.712,0.675,�k�k��,5.2,�L
2019/12/27,04:50,0.697,0.989,0.676,1.252,0.873,0.413,0.709,0.672,�k�k��,5.8,�L
2019/12/27,05:00,0.701,0.986,0.678,1.252,0.876,0.412,0.708,0.671,�k�k��,4.9,�L
2019/12/27,05:10,0.701,0.988,0.678,1.247,0.874,0.413,0.709,0.673,�k�k��,4.9,�L
2019/12/27,05:20,0.700,0.988,0.678,1.249,0.874,0.414,0.707,0.672,�k��,5.5,�L
2019/12/27,05:30,0.702,0.986,0.678,1.245,0.872,0.414,0.708,0.670,�k�k��,5.2,�L
2019/12/27,05:40,0.700,0.985,0.675,1.244,0.870,0.414,0.709,0.669,�k�k��,6.0,�L
2019/12/27,05:50,0.699,0.984,0.675,1.239,0.871,0.413,0.706,0.669,�k�k��,5.5,�L
2019/12/27,06:00,0.700,0.985,0.677,1.240,0.871,0.415,0.706,0.670,�k�k��,5.3,�L
2019/12/27,06:10,0.701,0.988,0.677,1.240,0.871,0.413,0.706,0.671,�k�k��,6.6,�L
2019/12/27,06:20,0.700,0.985,0.677,1.241,0.872,0.414,0.707,0.671,�k,5.5,�L
2019/12/27,06:30,0.700,0.985,0.677,1.242,0.871,0.414,0.707,0.670,�k,7.1,�L
2019/12/27,06:40,0.698,0.988,0.675,1.241,0.871,0.410,0.707,0.669,�k,6.9,��
2019/12/27,06:50,0.698,0.984,0.675,1.240,0.870,0.410,0.707,0.670,�k,7.2,��
2019/12/27,07:00,0.696,0.982,0.672,1.240,0.866,0.407,0.704,0.669,�k�k��,6.3,��
2019/12/27,07:10,0.694,0.983,0.671,1.238,0.867,0.406,0.705,0.668,�k�k��,6.0,��
2019/12/27,07:20,0.692,0.982,0.670,1.237,0.867,0.404,0.704,0.669,�k�k��,7.5,��
2019/12/27,07:30,0.693,0.982,0.669,1.238,0.868,0.404,0.705,0.669,�k�k��,7.7,��
2019/12/27,07:40,0.694,0.983,0.668,1.237,0.867,0.404,0.703,0.669,�k�k��,7.8,��
2019/12/27,07:50,0.693,0.978,0.668,1.236,0.866,0.403,0.704,0.669,�k�k��,7.1,��
2019/12/27,08:00,0.693,0.981,0.667,1.238,0.864,0.402,0.705,0.669,�k�k��,8.5,��
2019/12/27,08:10,0.693,0.983,0.666,1.238,0.863,0.402,0.704,0.667,�k�k��,7.4,��
2019/12/27,08:20,0.693,0.982,0.665,1.239,0.865,0.403,0.704,0.668,�k�k��,6.6,��
2019/12/27,08:30,0.693,0.981,0.666,1.239,0.866,0.402,0.705,0.667,�k�k��,6.9,��
2019/12/27,08:40,0.690,0.979,0.666,1.238,0.864,0.401,0.704,0.668,�k�k��,7.4,��
2019/12/27,08:50,0.692,0.983,0.667,1.239,0.865,0.402,0.706,0.668,�k�k��,7.1,��
2019/12/27,09:00,0.691,0.984,0.666,1.239,0.865,0.400,0.704,0.667,�k�k��,6.9,��
2019/12/27,09:10,0.691,0.981,0.665,1.240,0.866,0.401,0.706,0.667,�k�k��,6.0,��
2019/12/27,09:20,0.692,0.983,0.664,1.240,0.864,0.401,0.705,0.669,�k��,4.9,��
2019/12/27,09:30,0.693,0.983,0.667,1.240,0.864,0.401,0.706,0.669,�k�k��,5.0,��
2019/12/27,09:40,0.693,0.983,0.668,1.238,0.867,0.402,0.705,0.670,�k�k��,4.2,��
2019/12/27,09:50,0.696,0.988,0.668,1.242,0.867,0.402,0.705,0.669,�k,4.1,��
2019/12/27,10:00,0.694,0.985,0.669,1.240,0.867,0.402,0.705,0.669,�k�k��,2.1,��
2019/12/27,10:10,0.694,0.983,0.669,1.241,0.866,0.403,0.705,0.669,�k,4.6,��
2019/12/27,10:20,0.694,0.983,0.667,1.242,0.867,0.402,0.706,0.670,�k�k��,5.0,��
2019/12/27,10:30,0.694,0.984,0.669,1.241,0.869,0.402,0.704,0.669,�k�k��,3.1,��
2019/12/27,10:40,0.696,0.984,0.670,1.245,0.869,0.403,0.703,0.670,���k��,5.2,��
2019/12/27,10:50,0.696,0.985,0.670,1.243,0.870,0.401,0.704,0.669,���k��,8.3,��
2019/12/27,11:00,0.696,0.987,0.670,1.242,0.868,0.403,0.704,0.670,���k��,8.9,��
2019/12/27,11:10,0.699,0.985,0.670,1.244,0.870,0.403,0.705,0.670,���k��,12.3,��
2019/12/27,11:20,0.699,0.985,0.669,1.246,0.871,0.403,0.707,0.671,���k��,13.8,��
2019/12/27,11:30,0.697,0.988,0.672,1.248,0.872,0.404,0.706,0.672,���k��,16.6,��
2019/12/27,11:40,0.700,0.991,0.671,1.248,0.874,0.403,0.708,0.671,���k��,14.1,��
2019/12/27,11:50,0.697,0.991,0.672,1.246,0.874,0.403,0.708,0.671,���k��,10.2,��
2019/12/27,12:00,0.701,0.990,0.673,1.249,0.875,0.403,0.707,0.672,�k��,8.0,��
2019/12/27,12:10,0.701,0.992,0.672,1.248,0.876,0.406,0.708,0.671,�k��,10.5,��
2019/12/27,12:20,0.700,0.993,0.673,1.248,0.875,0.403,0.707,0.670,�k��,10.5,��
2019/12/27,12:30,0.700,0.994,0.674,1.251,0.876,0.403,0.707,0.673,���k��,12.5,��
2019/12/27,12:40,0.701,0.994,0.672,1.251,0.874,0.405,0.708,0.672,�k��,13.8,��
2019/12/27,12:50,0.699,0.994,0.674,1.251,0.875,0.405,0.708,0.672,���k��,12.6,��
2019/12/27,13:00,0.699,0.996,0.674,1.251,0.878,0.405,0.708,0.674,�k��,12.1,��
2019/12/27,13:10,0.701,0.996,0.673,1.253,0.876,0.404,0.708,0.670,�k��,11.5,�L
2019/12/27,13:20,0.699,0.995,0.673,1.253,0.876,0.405,0.707,0.670,�k��,13.4,�L
2019/12/27,13:30,0.699,0.997,0.675,1.254,0.879,0.407,0.707,0.670,�k�k��,14.1,�L
2019/12/27,13:40,0.700,0.997,0.675,1.252,0.879,0.405,0.706,0.670,�k��,10.5,�L
2019/12/27,13:50,0.702,0.998,0.675,1.255,0.881,0.405,0.709,0.669,�k��,11.3,�L
2019/12/27,14:00,0.701,0.998,0.676,1.254,0.875,0.407,0.707,0.668,�k��,14.1,�L
2019/12/27,14:10,0.703,0.996,0.677,1.254,0.874,0.408,0.707,0.669,���k��,11.2,�L
2019/12/27,14:20,0.702,0.998,0.679,1.253,0.876,0.410,0.710,0.671,�k��,11.5,�L
2019/12/27,14:30,0.703,0.997,0.679,1.255,0.877,0.408,0.709,0.670,�k��,9.9,��
2019/12/27,14:40,0.704,1.000,0.677,1.256,0.874,0.407,0.708,0.672,�k��,8.5,��
2019/12/27,14:50,0.703,1.000,0.676,1.254,0.876,0.406,0.709,0.672,���k��,11.1,��
2019/12/27,15:00,0.701,0.997,0.677,1.252,0.876,0.408,0.709,0.674,�k��,10.2,��
2019/12/27,15:10,0.702,1.000,0.676,1.253,0.875,0.408,0.709,0.673,�k��,8.5,��
2019/12/27,15:20,0.700,0.998,0.676,1.253,0.876,0.406,0.709,0.671,�k��,10.1,��
2019/12/27,15:30,0.700,0.999,0.675,1.252,0.874,0.405,0.709,0.671,�k��,10.2,��
2019/12/27,15:40,0.699,0.999,0.676,1.251,0.875,0.405,0.707,0.670,�k��,11.5,��
2019/12/27,15:50,0.700,0.996,0.674,1.250,0.874,0.403,0.709,0.672,�k��,8.8,��
2019/12/27,16:00,0.699,0.996,0.674,1.252,0.875,0.405,0.710,0.670,�k��,9.6,��
2019/12/27,16:10,0.699,0.996,0.673,1.250,0.875,0.404,0.708,0.670,�k��,11.5,��
2019/12/27,16:20,0.697,0.997,0.673,1.250,0.873,0.403,0.707,0.670,�k��,10.5,�L
2019/12/27,16:30,0.699,0.997,0.673,1.250,0.871,0.403,0.708,0.670,�k��,11.0,�L
2019/12/27,16:40,0.697,0.999,0.673,1.250,0.873,0.402,0.706,0.669,�k��,11.8,�L
2019/12/27,16:50,0.699,0.997,0.673,1.251,0.874,0.403,0.706,0.670,�k��,11.6,��
2019/12/27,17:00,0.697,0.999,0.673,1.250,0.874,0.402,0.707,0.671,�k��,8.3,��
2019/12/27,17:10,0.698,1.000,0.673,1.250,0.872,0.401,0.707,0.671,�k��,6.6,��
2019/12/27,17:20,0.697,0.998,0.671,1.251,0.875,0.400,0.708,0.670,���k��,7.2,��
2019/12/27,17:30,0.697,0.998,0.672,1.250,0.872,0.402,0.708,0.671,�k��,5.3,��
2019/12/27,17:40,0.698,0.999,0.672,1.251,0.874,0.403,0.707,0.672,�k�k��,6.7,��
2019/12/27,17:50,0.697,0.999,0.673,1.249,0.872,0.401,0.706,0.671,�k�k��,6.6,��
2019/12/27,18:00,0.695,0.997,0.671,1.251,0.876,0.401,0.706,0.669,�k�k��,5.5,��
2019/12/27,18:10,0.697,0.999,0.671,1.251,0.873,0.402,0.706,0.670,�k��,8.3,��
2019/12/27,18:20,0.694,0.997,0.672,1.252,0.874,0.403,0.706,0.668,�k��,8.5,��
2019/12/27,18:30,0.696,0.993,0.671,1.250,0.875,0.402,0.706,0.670,���k��,8.8,��
2019/12/27,18:40,0.696,0.998,0.671,1.250,0.873,0.401,0.708,0.671,�k��,8.9,��
2019/12/27,18:50,0.697,0.999,0.672,1.251,0.873,0.402,0.707,0.671,�k��,9.9,��
2019/12/27,19:00,0.696,0.998,0.672,1.251,0.873,0.400,0.707,0.670,���k��,8.8,��
2019/12/27,19:10,0.696,0.997,0.673,1.250,0.873,0.399,0.706,0.672,���k��,8.2,��
2019/12/27,19:20,0.696,0.996,0.671,1.252,0.874,0.400,0.706,0.670,���k��,8.5,��
2019/12/27,19:30,0.695,0.997,0.671,1.250,0.873,0.400,0.705,0.670,�k��,11.0,��
2019/12/27,19:40,0.696,0.998,0.673,1.250,0.873,0.400,0.705,0.668,���k��,9.9,��
2019/12/27,19:50,0.696,0.998,0.671,1.253,0.873,0.401,0.706,0.670,���k��,9.6,��
2019/12/27,20:00,0.694,0.996,0.671,1.251,0.874,0.401,0.706,0.670,���k��,11.9,��
2019/12/27,20:10,0.695,0.996,0.671,1.251,0.873,0.402,0.706,0.670,���k��,11.8,��
2019/12/27,20:20,0.695,0.999,0.673,1.251,0.874,0.401,0.706,0.670,���k��,9.1,��
2019/12/27,20:30,0.694,0.996,0.671,1.251,0.873,0.401,0.707,0.670,�k��,13.2,��
2019/12/27,20:40,0.694,0.999,0.669,1.253,0.873,0.400,0.706,0.671,�k��,11.1,��
2019/12/27,20:50,0.695,0.998,0.672,1.253,0.876,0.400,0.706,0.669,�k��,10.1,��
2019/12/27,21:00,0.696,0.999,0.671,1.252,0.876,0.400,0.705,0.671,�k��,9.4,��
2019/12/27,21:10,0.693,1.000,0.671,1.255,0.876,0.400,0.706,0.671,�k��,8.3,��
2019/12/27,21:20,0.696,0.999,0.670,1.254,0.877,0.400,0.705,0.671,�k��,7.4,��
2019/12/27,21:30,0.695,0.997,0.672,1.253,0.874,0.400,0.707,0.670,���k��,8.8,��
2019/12/27,21:40,0.695,0.999,0.672,1.252,0.873,0.400,0.709,0.669,���k��,7.4,��
2019/12/27,21:50,0.696,1.000,0.673,1.250,0.874,0.402,0.707,0.670,�k��,9.3,��
2019/12/27,22:00,0.694,0.997,0.672,1.253,0.872,0.401,0.706,0.670,�k��,7.4,��
2019/12/27,22:10,0.695,0.998,0.674,1.252,0.874,0.400,0.706,0.670,���k��,6.1,��
2019/12/27,22:20,0.696,0.999,0.673,1.253,0.875,0.403,0.705,0.670,���k��,8.0,��
2019/12/27,22:30,0.695,0.998,0.675,1.252,0.874,0.400,0.706,0.673,�k��,8.0,��
2019/12/27,22:40,0.697,0.999,0.672,1.255,0.877,0.401,0.706,0.671,�k��,5.5,��
2019/12/27,22:50,0.695,0.999,0.674,1.252,0.875,0.400,0.706,0.671,�k��,5.0,��
2019/12/27,23:00,0.696,0.998,0.672,1.253,0.875,0.402,0.706,0.670,���k��,4.3,��
2019/12/27,23:10,0.696,1.001,0.672,1.252,0.875,0.400,0.705,0.670,���k��,4.3,��
2019/12/27,23:20,0.695,0.998,0.674,1.254,0.874,0.401,0.705,0.671,�k��,4.7,��
2019/12/27,23:30,0.694,0.999,0.672,1.254,0.875,0.400,0.703,0.671,�k��,4.3,��
2019/12/27,23:40,0.695,0.999,0.672,1.254,0.874,0.402,0.705,0.669,�k��,4.5,��
2019/12/27,23:50,0.694,0.999,0.673,1.256,0.874,0.401,0.705,0.670,�k��,4.9,��
