�������ċp�F�����K�X���j�^�v���󋵏��
Date,Time,�ċp�F�����K�X���j�^(cps),����,����(m/s)
2021/09/18,00:00,1.5,��,8.9
2021/09/18,00:10,1.5,��,8.0
2021/09/18,00:20,1.5,��,8.5
2021/09/18,00:30,1.5,��,6.1
2021/09/18,00:40,1.4,��쓌,7.4
2021/09/18,00:50,1.5,��,6.1
2021/09/18,01:00,1.5,��,6.5
2021/09/18,01:10,1.5,��,7.6
2021/09/18,01:20,1.5,��,8.3
2021/09/18,01:30,1.5,��,8.6
2021/09/18,01:40,1.5,��,6.8
2021/09/18,01:50,1.4,��,9.4
2021/09/18,02:00,1.5,��,8.8
2021/09/18,02:10,1.4,��,8.6
2021/09/18,02:20,1.4,��,8.4
2021/09/18,02:30,1.5,��,7.5
2021/09/18,02:40,1.4,��,8.1
2021/09/18,02:50,1.5,��,8.7
2021/09/18,03:00,1.5,��,7.8
2021/09/18,03:10,1.5,��,8.4
2021/09/18,03:20,1.6,��,7.8
2021/09/18,03:30,1.4,��,7.5
2021/09/18,03:40,1.5,��,9.2
2021/09/18,03:50,1.5,��,7.5
2021/09/18,04:00,1.5,��,9.1
2021/09/18,04:10,1.4,��,10.6
2021/09/18,04:20,1.4,��쓌,10.0
2021/09/18,04:30,1.4,��,9.2
2021/09/18,04:40,1.4,��,9.2
2021/09/18,04:50,1.5,��,9.6
2021/09/18,05:00,1.5,��,10.8
2021/09/18,05:10,1.4,��,9.5
2021/09/18,05:20,1.5,��,9.6
2021/09/18,05:30,1.4,��,11.1
2021/09/18,05:40,1.5,��,10.2
2021/09/18,05:50,1.5,��,10.5
2021/09/18,06:00,1.4,��,8.7
2021/09/18,06:10,1.4,��,9.2
2021/09/18,06:20,1.4,��,9.0
2021/09/18,06:30,1.4,��,9.3
2021/09/18,06:40,1.4,��,9.3
2021/09/18,06:50,1.5,��,8.7
2021/09/18,07:00,1.5,��,9.6
2021/09/18,07:10,1.5,��쓌,10.2
2021/09/18,07:20,1.5,��,12.4
2021/09/18,07:30,1.5,��,10.9
2021/09/18,07:40,1.5,��쓌,11.0
2021/09/18,07:50,1.5,��쓌,11.4
2021/09/18,08:00,1.5,��쓌,11.8
2021/09/18,08:10,1.6,��쓌,13.1
2021/09/18,08:20,1.5,��,11.0
2021/09/18,08:30,1.5,��,13.0
2021/09/18,08:40,1.5,��쓌,14.9
2021/09/18,08:50,1.5,��쓌,13.8
2021/09/18,09:00,1.5,��쓌,16.4
2021/09/18,09:10,1.5,��쓌,16.6
2021/09/18,09:20,1.5,��쓌,12.4
2021/09/18,09:30,1.5,��,11.6
2021/09/18,09:40,1.5,��,9.4
2021/09/18,09:50,1.5,��,10.5
2021/09/18,10:00,1.5,��,10.8
2021/09/18,10:10,1.5,��,12.1
2021/09/18,10:20,1.5,��,10.5
2021/09/18,10:30,1.5,��,9.4
2021/09/18,10:40,1.5,��,10.2
2021/09/18,10:50,1.5,��,10.2
2021/09/18,11:00,1.4,��,10.5
2021/09/18,11:10,1.5,��,10.7
2021/09/18,11:20,1.4,��,8.3
2021/09/18,11:30,1.5,��,10.3
2021/09/18,11:40,1.5,��,9.5
2021/09/18,11:50,1.5,��,9.2
2021/09/18,12:00,1.5,��,9.6
2021/09/18,12:10,1.5,��,8.8
2021/09/18,12:20,1.6,��,8.8
2021/09/18,12:30,1.4,��,9.6
2021/09/18,12:40,1.5,��,8.8
2021/09/18,12:50,1.4,��,7.3
2021/09/18,13:00,1.5,��,8.5
2021/09/18,13:10,1.5,��,9.4
2021/09/18,13:20,1.5,��,10.2
2021/09/18,13:30,1.5,��,9.0
2021/09/18,13:40,1.4,��,8.3
2021/09/18,13:50,1.4,��,9.7
2021/09/18,14:00,1.5,��,9.0
2021/09/18,14:10,1.5,��,10.3
2021/09/18,14:20,1.6,��,9.2
2021/09/18,14:30,1.4,��,10.5
2021/09/18,14:40,1.5,��,10.5
2021/09/18,14:50,1.5,��,9.7
2021/09/18,15:00,1.5,��,9.1
2021/09/18,15:10,1.5,��,9.6
2021/09/18,15:20,1.4,��,8.5
2021/09/18,15:30,1.5,��,9.7
2021/09/18,15:40,1.5,��,10.2
2021/09/18,15:50,1.5,��,10.5
2021/09/18,16:00,1.5,��,7.9
2021/09/18,16:10,1.4,��,8.2
2021/09/18,16:20,1.4,��,7.4
2021/09/18,16:30,1.5,��,6.7
2021/09/18,16:40,1.5,��,6.0
2021/09/18,16:50,1.4,��,6.4
2021/09/18,17:00,1.5,��,7.2
2021/09/18,17:10,1.5,��,8.0
2021/09/18,17:20,1.6,��,6.1
2021/09/18,17:30,1.5,��쐼,5.3
2021/09/18,17:40,1.4,��,4.1
2021/09/18,17:50,1.6,��,3.6
2021/09/18,18:00,1.5,��,3.1
2021/09/18,18:10,1.5,��쐼,3.5
2021/09/18,18:20,1.5,��,3.8
2021/09/18,18:30,1.5,��,4.4
2021/09/18,18:40,1.5,��,4.0
2021/09/18,18:50,1.5,��,3.3
2021/09/18,19:00,1.5,��,2.8
2021/09/18,19:10,1.5,��,2.6
2021/09/18,19:20,1.5,��,1.7
2021/09/18,19:30,1.5,��,1.1
2021/09/18,19:40,1.5,-,CALM
2021/09/18,19:50,1.4,�쐼,0.6
2021/09/18,20:00,1.5,���쐼,0.6
2021/09/18,20:10,1.5,�k��,1.5
2021/09/18,20:20,1.5,�k��,0.6
2021/09/18,20:30,1.5,�k�k��,1.2
2021/09/18,20:40,1.4,�k,1.5
2021/09/18,20:50,1.5,�k,4.2
2021/09/18,21:00,1.3,�k,5.4
2021/09/18,21:10,1.4,�k�k��,4.5
2021/09/18,21:20,1.5,�k�k��,4.6
2021/09/18,21:30,1.5,�k�k��,3.9
2021/09/18,21:40,1.5,�k�k��,5.1
2021/09/18,21:50,1.5,�k�k��,4.3
2021/09/18,22:00,1.5,�k�k��,4.8
2021/09/18,22:10,1.4,�k,6.9
2021/09/18,22:20,1.4,�k,6.4
2021/09/18,22:30,1.5,�k,6.3
2021/09/18,22:40,1.5,�k,6.2
2021/09/18,22:50,1.5,�k�k��,5.3
2021/09/18,23:00,1.5,�k,5.5
2021/09/18,23:10,1.5,�k,6.1
2021/09/18,23:20,1.5,�k,6.3
2021/09/18,23:30,1.5,�k,5.0
2021/09/18,23:40,1.5,�k,4.2
2021/09/18,23:50,1.4,�k,6.1
