Radioactive Concentration measured by Seawater Radiation Monitor near Fukushima Daiichi Nuclear Power Station
Date,Time,Cs137(Bq/L),Cs134(Bq/L),Total β(Bq/L)
2019/09/13,00:00,0.42,ND,ND
2019/09/13,00:10,0.40,ND,ND
2019/09/13,00:20,0.43,ND,ND
2019/09/13,00:30,0.36,ND,ND
2019/09/13,00:40,0.41,ND,ND
2019/09/13,00:50,0.42,ND,ND
2019/09/13,01:00,0.42,ND,ND
2019/09/13,01:10,0.38,ND,ND
2019/09/13,01:20,0.38,ND,ND
2019/09/13,01:30,0.39,ND,ND
2019/09/13,01:40,0.37,ND,ND
2019/09/13,01:50,0.38,ND,ND
2019/09/13,02:00,0.36,ND,ND
2019/09/13,02:10,0.39,ND,ND
2019/09/13,02:20,0.37,ND,ND
2019/09/13,02:30,0.37,ND,9.7
2019/09/13,02:40,0.38,ND,ND
2019/09/13,02:50,0.48,ND,ND
2019/09/13,03:00,0.39,ND,ND
2019/09/13,03:10,0.47,ND,ND
2019/09/13,03:20,0.49,ND,ND
2019/09/13,03:30,0.48,ND,ND
2019/09/13,03:40,0.47,ND,ND
2019/09/13,03:50,0.39,ND,ND
2019/09/13,04:00,0.40,ND,ND
2019/09/13,04:10,0.41,ND,ND
2019/09/13,04:20,0.40,ND,ND
2019/09/13,04:30,0.40,ND,ND
2019/09/13,04:40,0.40,ND,ND
2019/09/13,04:50,0.37,ND,ND
2019/09/13,05:00,0.36,ND,ND
2019/09/13,05:10,0.35,ND,ND
2019/09/13,05:20,0.36,ND,ND
2019/09/13,05:30,0.38,ND,ND
2019/09/13,05:40,0.38,ND,ND
2019/09/13,05:50,0.40,ND,ND
2019/09/13,06:00,0.39,ND,ND
2019/09/13,06:10,0.39,ND,ND
2019/09/13,06:20,0.38,ND,ND
2019/09/13,06:30,0.36,ND,ND
2019/09/13,06:40,0.40,ND,ND
2019/09/13,06:50,0.34,ND,ND
2019/09/13,07:00,0.35,ND,ND
2019/09/13,07:10,0.34,ND,ND
2019/09/13,07:20,0.34,ND,ND
2019/09/13,07:30,0.38,ND,ND
2019/09/13,07:40,0.40,ND,ND
2019/09/13,07:50,0.42,ND,ND
2019/09/13,08:00,0.42,ND,ND
2019/09/13,08:10,0.44,ND,ND
2019/09/13,08:20,0.47,ND,ND
2019/09/13,08:30,0.47,ND,ND
2019/09/13,08:40,0.42,ND,ND
2019/09/13,08:50,0.41,ND,ND
2019/09/13,09:00,0.42,ND,ND
2019/09/13,09:10,0.44,ND,ND
2019/09/13,09:20,0.42,ND,ND
2019/09/13,09:30,0.42,ND,ND
2019/09/13,09:40,0.43,ND,ND
2019/09/13,09:50,0.43,ND,ND
2019/09/13,10:00,0.42,ND,ND
2019/09/13,10:10,0.40,ND,ND
2019/09/13,10:20,0.40,ND,ND
2019/09/13,10:30,0.41,ND,ND
2019/09/13,10:40,0.40,ND,ND
2019/09/13,10:50,0.41,ND,ND
2019/09/13,11:00,0.41,ND,ND
2019/09/13,11:10,0.42,ND,ND
2019/09/13,11:20,0.42,ND,ND
2019/09/13,11:30,0.42,ND,ND
2019/09/13,11:40,0.45,ND,ND
2019/09/13,11:50,0.43,ND,ND
2019/09/13,12:00,0.43,ND,ND
2019/09/13,12:10,0.41,ND,ND
2019/09/13,12:20,0.39,ND,ND
2019/09/13,12:30,0.39,ND,ND
2019/09/13,12:40,0.38,ND,ND
2019/09/13,12:50,0.38,ND,ND
2019/09/13,13:00,0.38,ND,ND
2019/09/13,13:10,0.38,ND,ND
2019/09/13,13:20,0.39,ND,ND
2019/09/13,13:30,0.37,ND,ND
2019/09/13,13:40,0.36,ND,ND
2019/09/13,13:50,0.35,ND,ND
2019/09/13,14:00,0.36,ND,ND
2019/09/13,14:10,0.39,ND,ND
2019/09/13,14:20,0.39,ND,ND
2019/09/13,14:30,0.41,ND,ND
2019/09/13,14:40,0.43,ND,ND
2019/09/13,14:50,0.44,ND,ND
2019/09/13,15:00,0.42,ND,ND
2019/09/13,15:10,0.40,ND,ND
2019/09/13,15:20,0.39,ND,ND
2019/09/13,15:30,0.38,ND,ND
2019/09/13,15:40,0.37,ND,ND
2019/09/13,15:50,0.35,ND,ND
2019/09/13,16:00,0.35,ND,ND
2019/09/13,16:10,0.36,ND,ND
2019/09/13,16:20,0.38,ND,ND
2019/09/13,16:30,0.43,ND,ND
2019/09/13,16:40,0.42,ND,ND
2019/09/13,16:50,0.43,ND,ND
2019/09/13,17:00,0.43,ND,ND
2019/09/13,17:10,0.43,ND,ND
2019/09/13,17:20,0.42,ND,ND
2019/09/13,17:30,0.42,ND,ND
2019/09/13,17:40,0.42,ND,ND
2019/09/13,17:50,0.42,ND,ND
2019/09/13,18:00,0.37,ND,9.0
2019/09/13,18:10,0.37,ND,9.7
2019/09/13,18:20,0.41,ND,10
2019/09/13,18:30,0.41,ND,ND
2019/09/13,18:40,0.36,ND,ND
2019/09/13,18:50,0.36,ND,ND
2019/09/13,19:00,0.35,ND,ND
2019/09/13,19:10,0.34,ND,ND
2019/09/13,19:20,0.34,ND,ND
2019/09/13,19:30,0.34,ND,ND
2019/09/13,19:40,0.36,ND,ND
2019/09/13,19:50,0.39,ND,ND
2019/09/13,20:00,0.41,ND,ND
2019/09/13,20:10,0.42,ND,ND
2019/09/13,20:20,0.38,ND,ND
2019/09/13,20:30,0.42,ND,ND
2019/09/13,20:40,0.41,ND,ND
2019/09/13,20:50,0.42,ND,ND
2019/09/13,21:00,0.41,ND,ND
2019/09/13,21:10,0.38,ND,ND
2019/09/13,21:20,0.43,ND,ND
2019/09/13,21:30,0.42,ND,ND
2019/09/13,21:40,0.42,ND,ND
2019/09/13,21:50,0.44,ND,ND
2019/09/13,22:00,0.45,ND,ND
2019/09/13,22:10,0.45,ND,ND
2019/09/13,22:20,0.47,ND,ND
2019/09/13,22:30,0.46,ND,ND
2019/09/13,22:40,0.46,ND,ND
2019/09/13,22:50,0.46,ND,ND
2019/09/13,23:00,0.47,ND,ND
2019/09/13,23:10,0.48,ND,ND
2019/09/13,23:20,0.46,ND,ND
2019/09/13,23:30,0.46,ND,ND
2019/09/13,23:40,0.50,ND,ND
2019/09/13,23:50,0.44,ND,ND
