Radiation Dose measured at Intake/Vertical shaft monitor
Date,Time,Intake(cps),Vertical shaft(cps),Rain
2023/10/17,00:00,8.4,5.7,No
2023/10/17,00:10,8.1,5.6,No
2023/10/17,00:20,8.0,5.6,No
2023/10/17,00:30,8.1,5.1,No
2023/10/17,00:40,7.9,5.2,No
2023/10/17,00:50,8.2,5.4,No
2023/10/17,01:00,8.2,5.3,No
2023/10/17,01:10,8.1,5.3,No
2023/10/17,01:20,7.7,5.1,No
2023/10/17,01:30,7.9,5.3,No
2023/10/17,01:40,7.9,5.2,No
2023/10/17,01:50,7.9,5.1,No
2023/10/17,02:00,7.8,5.1,No
2023/10/17,02:10,8.0,5.0,No
2023/10/17,02:20,7.9,5.1,No
2023/10/17,02:30,7.8,5.0,No
2023/10/17,02:40,7.8,5.0,No
2023/10/17,02:50,7.8,4.9,No
2023/10/17,03:00,7.8,4.9,No
2023/10/17,03:10,7.8,5.0,No
2023/10/17,03:20,7.7,4.9,No
2023/10/17,03:30,7.7,5.1,No
2023/10/17,03:40,7.9,5.1,No
2023/10/17,03:50,7.8,5.0,No
2023/10/17,04:00,7.5,4.8,No
2023/10/17,04:10,7.9,4.9,No
2023/10/17,04:20,7.7,4.8,No
2023/10/17,04:30,7.8,4.9,No
2023/10/17,04:40,7.6,4.9,No
2023/10/17,04:50,7.6,5.0,No
2023/10/17,05:00,7.7,4.9,No
2023/10/17,05:10,7.6,4.9,No
2023/10/17,05:20,7.7,4.9,No
2023/10/17,05:30,7.5,4.7,No
2023/10/17,05:40,7.5,4.7,No
2023/10/17,05:50,7.6,5.1,No
2023/10/17,06:00,7.7,5.0,No
2023/10/17,06:10,7.7,5.0,No
2023/10/17,06:20,7.8,4.9,No
2023/10/17,06:30,7.6,5.0,No
2023/10/17,06:40,7.6,4.9,No
2023/10/17,06:50,7.5,4.8,No
2023/10/17,07:00,7.7,5.0,No
2023/10/17,07:10,7.7,4.8,No
2023/10/17,07:20,7.6,5.0,No
2023/10/17,07:30,7.5,5.0,No
2023/10/17,07:40,7.5,4.9,No
2023/10/17,07:50,7.6,5.0,No
2023/10/17,08:00,7.7,4.9,No
2023/10/17,08:10,7.6,5.0,No
2023/10/17,08:20,7.5,5.0,No
2023/10/17,08:30,7.6,5.0,No
2023/10/17,08:40,7.6,5.1,No
2023/10/17,08:50,7.5,4.9,No
2023/10/17,09:00,7.6,4.7,No
2023/10/17,09:10,7.6,4.9,No
2023/10/17,09:20,7.7,5.1,No
2023/10/17,09:30,7.5,4.8,No
2023/10/17,09:40,7.5,4.9,No
2023/10/17,09:50,7.6,4.8,No
2023/10/17,10:00,7.7,5.0,No
2023/10/17,10:10,7.7,4.9,No
2023/10/17,10:20,7.6,4.9,No
2023/10/17,10:30,7.6,5.0,No
2023/10/17,10:40,7.6,5.0,No
2023/10/17,10:50,7.5,4.8,No
2023/10/17,11:00,7.5,5.0,No
2023/10/17,11:10,7.5,5.0,No
2023/10/17,11:20,7.6,4.9,No
2023/10/17,11:30,7.7,4.8,No
2023/10/17,11:40,7.7,5.0,No
2023/10/17,11:50,7.7,4.9,No
2023/10/17,12:00,7.7,5.1,No
2023/10/17,12:10,7.5,5.0,No
2023/10/17,12:20,7.7,4.9,No
2023/10/17,12:30,7.9,4.8,No
2023/10/17,12:40,7.6,5.0,No
2023/10/17,12:50,7.6,4.9,No
2023/10/17,13:00,7.6,4.7,No
2023/10/17,13:10,7.7,4.8,No
2023/10/17,13:20,7.6,5.0,No
2023/10/17,13:30,7.8,5.0,No
2023/10/17,13:40,7.5,5.0,No
2023/10/17,13:50,7.7,5.0,No
2023/10/17,14:00,7.8,4.9,No
2023/10/17,14:10,7.8,5.0,No
2023/10/17,14:20,7.7,5.0,No
2023/10/17,14:30,7.6,4.9,No
2023/10/17,14:40,7.8,4.9,No
2023/10/17,14:50,7.8,4.9,No
2023/10/17,15:00,7.8,4.9,No
2023/10/17,15:10,7.6,4.8,No
2023/10/17,15:20,7.7,5.0,No
2023/10/17,15:30,7.7,5.0,No
2023/10/17,15:40,7.7,4.9,No
2023/10/17,15:50,7.6,4.8,No
2023/10/17,16:00,7.7,4.9,No
2023/10/17,16:10,7.5,4.8,No
2023/10/17,16:20,7.6,4.9,No
2023/10/17,16:30,7.7,4.8,No
2023/10/17,16:40,7.6,4.9,No
2023/10/17,16:50,7.6,4.9,No
2023/10/17,17:00,7.5,5.0,No
2023/10/17,17:10,7.5,4.9,No
2023/10/17,17:20,7.7,4.9,No
2023/10/17,17:30,7.6,5.0,No
2023/10/17,17:40,7.6,4.8,No
2023/10/17,17:50,7.6,4.7,No
2023/10/17,18:00,7.7,4.9,No
2023/10/17,18:10,7.9,4.9,No
2023/10/17,18:20,7.6,4.8,No
2023/10/17,18:30,7.5,4.9,No
2023/10/17,18:40,7.8,5.0,No
2023/10/17,18:50,7.6,5.1,No
2023/10/17,19:00,7.5,5.0,No
2023/10/17,19:10,7.8,5.0,No
2023/10/17,19:20,7.6,4.8,No
2023/10/17,19:30,7.5,4.9,No
2023/10/17,19:40,7.7,5.1,No
2023/10/17,19:50,7.5,4.9,No
2023/10/17,20:00,7.7,4.9,No
2023/10/17,20:10,7.7,4.9,No
2023/10/17,20:20,7.7,5.0,No
2023/10/17,20:30,7.7,4.9,No
2023/10/17,20:40,7.7,4.8,No
2023/10/17,20:50,7.9,4.9,No
2023/10/17,21:00,7.8,5.1,No
2023/10/17,21:10,7.6,4.9,No
2023/10/17,21:20,7.7,4.9,No
2023/10/17,21:30,7.8,4.9,No
2023/10/17,21:40,7.9,5.0,No
2023/10/17,21:50,7.8,4.8,No
2023/10/17,22:00,7.8,4.9,No
2023/10/17,22:10,7.7,4.9,No
2023/10/17,22:20,7.8,5.0,No
2023/10/17,22:30,7.9,5.0,No
2023/10/17,22:40,7.9,5.0,No
2023/10/17,22:50,7.8,4.9,No
2023/10/17,23:00,7.8,4.9,No
2023/10/17,23:10,7.8,4.8,No
2023/10/17,23:20,7.9,5.1,No
2023/10/17,23:30,7.8,5.0,No
2023/10/17,23:40,8.1,5.0,No
2023/10/17,23:50,8.0,5.0,No
