Radioactive Concentration measured by Seawater Radiation Monitor near Fukushima Daiichi Nuclear Power Station
Date,Time,Cs137(Bq/L),Cs134(Bq/L),Total β(Bq/L)
2019/11/15,00:00,1.0,ND,11
2019/11/15,00:10,1.0,ND,10
2019/11/15,00:20,1.0,ND,12
2019/11/15,00:30,1.0,ND,9.5
2019/11/15,00:40,1.0,ND,ND
2019/11/15,00:50,1.0,ND,ND
2019/11/15,01:00,1.0,ND,ND
2019/11/15,01:10,1.0,ND,ND
2019/11/15,01:20,1.0,ND,ND
2019/11/15,01:30,1.0,ND,10
2019/11/15,01:40,0.98,ND,9.7
2019/11/15,01:50,0.98,ND,10
2019/11/15,02:00,1.0,ND,ND
2019/11/15,02:10,1.0,ND,ND
2019/11/15,02:20,1.0,ND,ND
2019/11/15,02:30,1.0,ND,ND
2019/11/15,02:40,1.0,ND,ND
2019/11/15,02:50,1.0,ND,ND
2019/11/15,03:00,1.0,ND,ND
2019/11/15,03:10,0.95,ND,ND
2019/11/15,03:20,0.97,ND,ND
2019/11/15,03:30,0.92,ND,ND
2019/11/15,03:40,0.90,ND,ND
2019/11/15,03:50,0.89,ND,ND
2019/11/15,04:00,0.87,ND,ND
2019/11/15,04:10,0.85,ND,9.0
2019/11/15,04:20,0.86,ND,ND
2019/11/15,04:30,0.85,ND,ND
2019/11/15,04:40,0.87,ND,ND
2019/11/15,04:50,0.92,ND,ND
2019/11/15,05:00,0.92,ND,ND
2019/11/15,05:10,0.88,ND,ND
2019/11/15,05:20,0.88,ND,ND
2019/11/15,05:30,0.89,ND,ND
2019/11/15,05:40,0.89,ND,ND
2019/11/15,05:50,0.90,ND,ND
2019/11/15,06:00,0.94,ND,ND
2019/11/15,06:10,0.93,ND,ND
2019/11/15,06:20,0.93,ND,ND
2019/11/15,06:30,0.92,ND,8.8
2019/11/15,06:40,0.90,ND,9.6
2019/11/15,06:50,0.87,ND,12
2019/11/15,07:00,0.84,ND,10
2019/11/15,07:10,0.85,ND,ND
2019/11/15,07:20,0.87,ND,ND
2019/11/15,07:30,0.87,ND,ND
2019/11/15,07:40,0.89,ND,ND
2019/11/15,07:50,0.90,ND,ND
2019/11/15,08:00,0.88,ND,ND
2019/11/15,08:10,0.88,ND,ND
2019/11/15,08:20,0.88,ND,ND
2019/11/15,08:30,0.88,ND,ND
2019/11/15,08:40,0.93,ND,ND
2019/11/15,08:50,0.92,ND,ND
2019/11/15,09:00,0.88,ND,ND
2019/11/15,09:10,0.88,ND,9.3
2019/11/15,09:20,0.87,ND,ND
2019/11/15,09:30,0.87,ND,ND
2019/11/15,09:40,0.87,ND,ND
2019/11/15,09:50,0.87,ND,ND
2019/11/15,10:00,0.88,ND,ND
2019/11/15,10:10,0.87,ND,ND
2019/11/15,10:20,0.87,ND,ND
2019/11/15,10:30,0.87,ND,ND
2019/11/15,10:40,0.81,0.026,ND
2019/11/15,10:50,0.85,ND,ND
2019/11/15,11:00,0.85,ND,ND
2019/11/15,11:10,0.90,ND,ND
2019/11/15,11:20,0.90,ND,ND
2019/11/15,11:30,0.93,ND,ND
2019/11/15,11:40,0.93,ND,ND
2019/11/15,11:50,0.93,ND,10
2019/11/15,12:00,0.92,ND,11
2019/11/15,12:10,0.95,ND,13
2019/11/15,12:20,0.95,ND,13
2019/11/15,12:30,0.93,ND,12
2019/11/15,12:40,0.94,ND,12
2019/11/15,12:50,0.93,ND,10
2019/11/15,13:00,0.95,ND,9.3
2019/11/15,13:10,0.92,ND,ND
2019/11/15,13:20,0.90,ND,ND
2019/11/15,13:30,0.90,ND,ND
2019/11/15,13:40,0.89,ND,ND
2019/11/15,13:50,0.83,ND,ND
2019/11/15,14:00,0.87,ND,ND
2019/11/15,14:10,0.87,ND,ND
2019/11/15,14:20,0.90,ND,ND
2019/11/15,14:30,0.92,ND,9.6
2019/11/15,14:40,0.93,ND,ND
2019/11/15,14:50,0.95,ND,9.7
2019/11/15,15:00,0.96,ND,9.7
2019/11/15,15:10,0.97,ND,12
2019/11/15,15:20,0.98,ND,13
2019/11/15,15:30,0.97,ND,11
2019/11/15,15:40,0.96,ND,9.0
2019/11/15,15:50,0.96,ND,ND
2019/11/15,16:00,0.96,ND,ND
2019/11/15,16:10,0.96,ND,ND
2019/11/15,16:20,0.95,ND,10
2019/11/15,16:30,0.93,ND,ND
2019/11/15,16:40,0.94,ND,8.8
2019/11/15,16:50,0.93,ND,9.0
2019/11/15,17:00,0.92,ND,ND
2019/11/15,17:10,0.89,ND,9.0
2019/11/15,17:20,0.90,ND,ND
2019/11/15,17:30,0.93,ND,11
2019/11/15,17:40,0.93,ND,11
2019/11/15,17:50,0.93,ND,11
2019/11/15,18:00,0.94,ND,10
2019/11/15,18:10,0.96,ND,10
2019/11/15,18:20,0.96,ND,11
2019/11/15,18:30,0.94,ND,ND
2019/11/15,18:40,0.94,ND,ND
2019/11/15,18:50,0.93,ND,ND
2019/11/15,19:00,0.93,ND,ND
2019/11/15,19:10,0.93,ND,ND
2019/11/15,19:20,0.92,ND,ND
2019/11/15,19:30,0.92,ND,ND
2019/11/15,19:40,0.93,ND,ND
2019/11/15,19:50,0.93,ND,ND
2019/11/15,20:00,0.93,ND,ND
2019/11/15,20:10,0.95,ND,ND
2019/11/15,20:20,0.94,ND,ND
2019/11/15,20:30,0.96,ND,ND
2019/11/15,20:40,0.95,ND,ND
2019/11/15,20:50,0.90,ND,ND
2019/11/15,21:00,0.90,ND,ND
2019/11/15,21:10,0.96,ND,ND
2019/11/15,21:20,0.92,ND,ND
2019/11/15,21:30,0.90,ND,ND
2019/11/15,21:40,0.95,ND,ND
2019/11/15,21:50,0.97,ND,ND
2019/11/15,22:00,0.99,ND,ND
2019/11/15,22:10,0.98,ND,ND
2019/11/15,22:20,0.99,ND,ND
2019/11/15,22:30,0.99,ND,ND
2019/11/15,22:40,0.90,0.032,ND
2019/11/15,22:50,0.92,0.029,ND
2019/11/15,23:00,0.90,0.037,9.7
2019/11/15,23:10,0.90,0.037,ND
2019/11/15,23:20,1.0,ND,ND
2019/11/15,23:30,1.0,ND,9.3
2019/11/15,23:40,1.0,ND,8.8
2019/11/15,23:50,1.0,ND,11
