�������l�o���
Date,Time,MP-1(��Sv/h),MP-2(��Sv/h),MP-3(��Sv/h),MP-4(��Sv/h),MP-5(��Sv/h),MP-6(��Sv/h),MP-7(��Sv/h),MP-8(��Sv/h),����,����(m/s),���J
2018/11/10,00:00,0.753,1.128,0.792,1.403,1.015,0.454,0.786,0.745,��,5.1,��
2018/11/10,00:10,0.751,1.122,0.795,1.402,1.014,0.454,0.786,0.744,��쐼,5.6,��
2018/11/10,00:20,0.753,1.124,0.793,1.402,1.014,0.454,0.787,0.743,��,6.2,��
2018/11/10,00:30,0.754,1.125,0.792,1.406,1.013,0.453,0.787,0.743,��,5.9,��
2018/11/10,00:40,0.754,1.125,0.794,1.404,1.015,0.454,0.786,0.745,��쐼,4.6,��
2018/11/10,00:50,0.754,1.129,0.794,1.403,1.013,0.454,0.787,0.745,��쐼,5.2,��
2018/11/10,01:00,0.754,1.125,0.793,1.404,1.015,0.454,0.785,0.743,��쐼,4.8,��
2018/11/10,01:10,0.753,1.126,0.793,1.406,1.013,0.453,0.785,0.743,��쐼,4.2,��
2018/11/10,01:20,0.754,1.125,0.792,1.406,1.012,0.455,0.784,0.745,�쐼,4.3,��
2018/11/10,01:30,0.754,1.124,0.794,1.404,1.015,0.454,0.787,0.744,�쐼,3.9,��
2018/11/10,01:40,0.752,1.122,0.795,1.407,1.014,0.453,0.786,0.746,�쐼,3.9,��
2018/11/10,01:50,0.753,1.123,0.794,1.408,1.017,0.454,0.786,0.744,�쐼,5.3,��
2018/11/10,02:00,0.753,1.123,0.793,1.406,1.014,0.454,0.787,0.744,�쐼,6.5,��
2018/11/10,02:10,0.755,1.123,0.794,1.404,1.013,0.452,0.787,0.746,�쐼,6.5,��
2018/11/10,02:20,0.755,1.123,0.793,1.404,1.016,0.453,0.786,0.747,��쐼,5.8,��
2018/11/10,02:30,0.754,1.124,0.793,1.405,1.014,0.455,0.786,0.744,�쐼,5.1,��
2018/11/10,02:40,0.751,1.125,0.793,1.403,1.013,0.452,0.787,0.745,�쐼,3.7,��
2018/11/10,02:50,0.753,1.126,0.794,1.403,1.015,0.454,0.787,0.744,��쐼,2.9,��
2018/11/10,03:00,0.751,1.122,0.794,1.406,1.016,0.454,0.788,0.746,��,2.3,��
2018/11/10,03:10,0.752,1.126,0.793,1.406,1.013,0.453,0.788,0.745,��쐼,1.7,��
2018/11/10,03:20,0.754,1.122,0.794,1.404,1.018,0.452,0.787,0.745,��,1.4,��
2018/11/10,03:30,0.754,1.125,0.795,1.405,1.014,0.453,0.785,0.746,�쐼,1.5,��
2018/11/10,03:40,0.753,1.125,0.793,1.406,1.016,0.453,0.786,0.746,��쐼,2.0,��
2018/11/10,03:50,0.752,1.126,0.795,1.407,1.016,0.454,0.787,0.745,���쐼,1.2,��
2018/11/10,04:00,0.752,1.123,0.794,1.409,1.015,0.453,0.787,0.745,�k��,1.2,��
2018/11/10,04:10,0.754,1.124,0.794,1.403,1.015,0.454,0.785,0.745,�k��,0.9,��
2018/11/10,04:20,0.751,1.121,0.795,1.409,1.015,0.453,0.786,0.744,���k��,1.5,��
2018/11/10,04:30,0.752,1.124,0.795,1.408,1.014,0.454,0.787,0.744,�k��,1.2,��
2018/11/10,04:40,0.751,1.125,0.795,1.407,1.017,0.454,0.788,0.748,�k�k��,1.2,��
2018/11/10,04:50,0.754,1.124,0.794,1.409,1.017,0.454,0.788,0.746,�k�k��,2.0,��
2018/11/10,05:00,0.752,1.127,0.794,1.407,1.016,0.453,0.787,0.746,�k��,2.9,��
2018/11/10,05:10,0.752,1.126,0.794,1.408,1.016,0.452,0.787,0.745,�k��,2.3,��
2018/11/10,05:20,0.754,1.127,0.795,1.407,1.017,0.454,0.787,0.745,�k��,4.0,��
2018/11/10,05:30,0.753,1.126,0.794,1.410,1.016,0.455,0.789,0.746,�k��,5.3,��
2018/11/10,05:40,0.753,1.128,0.793,1.409,1.015,0.454,0.788,0.747,�k��,5.3,��
2018/11/10,05:50,0.754,1.127,0.794,1.410,1.018,0.454,0.786,0.747,���k��,5.4,��
2018/11/10,06:00,0.755,1.125,0.796,1.409,1.016,0.453,0.787,0.747,���k��,5.0,��
2018/11/10,06:10,0.753,1.125,0.795,1.409,1.017,0.453,0.788,0.747,���k��,5.2,��
2018/11/10,06:20,0.754,1.124,0.795,1.406,1.017,0.454,0.786,0.746,���k��,4.9,��
2018/11/10,06:30,0.755,1.128,0.797,1.411,1.017,0.453,0.786,0.748,���k��,4.6,��
2018/11/10,06:40,0.754,1.125,0.797,1.410,1.017,0.454,0.789,0.747,���k��,4.3,��
2018/11/10,06:50,0.755,1.125,0.796,1.408,1.017,0.452,0.786,0.746,���k��,4.6,��
2018/11/10,07:00,0.757,1.128,0.795,1.409,1.017,0.452,0.787,0.747,���k��,4.2,��
2018/11/10,07:10,0.755,1.129,0.796,1.410,1.017,0.453,0.787,0.747,��,3.7,��
2018/11/10,07:20,0.755,1.128,0.795,1.411,1.016,0.453,0.789,0.747,�k��,3.3,��
2018/11/10,07:30,0.755,1.126,0.796,1.412,1.019,0.454,0.788,0.745,�k��,3.9,��
2018/11/10,07:40,0.754,1.129,0.795,1.411,1.018,0.453,0.785,0.747,�k��,5.5,��
2018/11/10,07:50,0.754,1.127,0.798,1.411,1.019,0.453,0.785,0.747,�k��,4.8,��
2018/11/10,08:00,0.756,1.128,0.797,1.410,1.020,0.454,0.786,0.746,���k��,5.4,�L
2018/11/10,08:10,0.757,1.129,0.798,1.411,1.016,0.453,0.786,0.746,���k��,5.0,�L
2018/11/10,08:20,0.755,1.130,0.796,1.411,1.018,0.452,0.787,0.747,���k��,3.7,�L
2018/11/10,08:30,0.755,1.128,0.798,1.412,1.018,0.453,0.786,0.748,�k��,3.8,�L
2018/11/10,08:40,0.755,1.129,0.799,1.412,1.017,0.453,0.786,0.747,�k��,4.5,�L
2018/11/10,08:50,0.755,1.128,0.797,1.411,1.018,0.454,0.787,0.748,�k��,4.2,�L
2018/11/10,09:00,0.757,1.128,0.798,1.411,1.019,0.454,0.788,0.745,�k��,3.4,�L
2018/11/10,09:10,0.757,1.130,0.797,1.412,1.018,0.454,0.786,0.746,�k�k��,3.4,�L
2018/11/10,09:20,0.755,1.130,0.799,1.413,1.018,0.453,0.787,0.747,�k�k��,4.6,�L
2018/11/10,09:30,0.757,1.129,0.797,1.414,1.018,0.455,0.787,0.747,�k,4.3,�L
2018/11/10,09:40,0.755,1.128,0.799,1.414,1.019,0.452,0.788,0.746,�k,3.8,�L
2018/11/10,09:50,0.755,1.130,0.796,1.414,1.019,0.454,0.786,0.747,�k,3.2,��
2018/11/10,10:00,0.758,1.126,0.797,1.415,1.020,0.453,0.788,0.747,�k�k��,3.0,��
2018/11/10,10:10,0.757,1.128,0.799,1.413,1.021,0.453,0.787,0.747,�k�k��,3.8,��
2018/11/10,10:20,0.758,1.129,0.797,1.413,1.022,0.452,0.787,0.745,�k,3.0,��
2018/11/10,10:30,0.755,1.129,0.798,1.416,1.020,0.454,0.788,0.746,�k,3.7,��
2018/11/10,10:40,0.756,1.130,0.800,1.415,1.020,0.452,0.789,0.746,�k,3.3,�L
2018/11/10,10:50,0.756,1.128,0.799,1.416,1.019,0.453,0.789,0.746,�k,3.7,��
2018/11/10,11:00,0.757,1.128,0.798,1.414,1.022,0.451,0.789,0.746,�k,4.8,��
2018/11/10,11:10,0.757,1.129,0.798,1.416,1.019,0.452,0.788,0.747,�k,4.3,��
2018/11/10,11:20,0.757,1.127,0.799,1.416,1.019,0.450,0.787,0.745,�k,4.8,��
2018/11/10,11:30,0.755,1.129,0.798,1.416,1.020,0.450,0.787,0.747,�k,5.4,��
2018/11/10,11:40,0.755,1.128,0.801,1.416,1.019,0.450,0.789,0.744,�k,5.2,��
2018/11/10,11:50,0.755,1.130,0.800,1.415,1.016,0.453,0.788,0.744,�k�k��,5.3,��
2018/11/10,12:00,0.754,1.129,0.800,1.416,1.018,0.451,0.788,0.746,�k,5.1,��
2018/11/10,12:10,0.755,1.131,0.800,1.415,1.019,0.450,0.786,0.745,�k,4.9,��
2018/11/10,12:20,0.756,1.130,0.800,1.415,1.021,0.451,0.788,0.746,�k,5.6,��
2018/11/10,12:30,0.756,1.130,0.798,1.415,1.018,0.450,0.788,0.746,�k,4.6,��
2018/11/10,12:40,0.755,1.129,0.798,1.416,1.020,0.451,0.789,0.746,�k,4.0,��
2018/11/10,12:50,0.756,1.133,0.800,1.415,1.020,0.450,0.790,0.745,�k,5.0,��
2018/11/10,13:00,0.756,1.132,0.799,1.418,1.021,0.450,0.789,0.746,�k,5.1,��
2018/11/10,13:10,0.758,1.132,0.799,1.417,1.022,0.450,0.790,0.745,�k,5.4,��
2018/11/10,13:20,0.756,1.133,0.800,1.416,1.022,0.450,0.790,0.746,�k,5.1,��
2018/11/10,13:30,0.758,1.133,0.798,1.417,1.022,0.450,0.789,0.747,�k,4.6,��
2018/11/10,13:40,0.757,1.132,0.797,1.418,1.023,0.451,0.789,0.745,�k,5.7,��
2018/11/10,13:50,0.757,1.130,0.798,1.418,1.021,0.451,0.790,0.747,�k,5.3,��
2018/11/10,14:00,0.758,1.131,0.799,1.419,1.021,0.452,0.791,0.744,�k,4.2,��
2018/11/10,14:10,0.758,1.133,0.802,1.419,1.023,0.450,0.791,0.747,�k,4.5,��
2018/11/10,14:20,0.756,1.133,0.800,1.420,1.022,0.451,0.790,0.746,�k�k��,4.7,��
2018/11/10,14:30,0.755,1.132,0.799,1.419,1.021,0.450,0.789,0.746,�k,4.9,��
2018/11/10,14:40,0.755,1.134,0.801,1.419,1.023,0.449,0.790,0.745,�k�k��,6.1,��
2018/11/10,14:50,0.757,1.134,0.799,1.418,1.022,0.451,0.792,0.746,�k,6.1,��
2018/11/10,15:00,0.757,1.135,0.799,1.418,1.022,0.450,0.791,0.748,�k�k��,5.0,��
2018/11/10,15:10,0.757,1.135,0.801,1.419,1.022,0.450,0.791,0.746,�k�k��,6.3,��
2018/11/10,15:20,0.758,1.138,0.801,1.422,1.022,0.450,0.790,0.747,�k�k��,6.8,��
2018/11/10,15:30,0.756,1.136,0.802,1.423,1.023,0.450,0.789,0.746,�k�k��,6.7,��
2018/11/10,15:40,0.759,1.134,0.800,1.420,1.026,0.451,0.791,0.748,�k��,6.0,��
2018/11/10,15:50,0.759,1.140,0.802,1.422,1.023,0.449,0.790,0.748,�k��,7.5,��
2018/11/10,16:00,0.758,1.136,0.801,1.421,1.025,0.450,0.792,0.748,�k�k��,6.3,��
2018/11/10,16:10,0.757,1.133,0.798,1.422,1.026,0.449,0.791,0.748,�k�k��,6.9,��
2018/11/10,16:20,0.759,1.137,0.799,1.421,1.024,0.451,0.790,0.747,�k�k��,7.6,��
2018/11/10,16:30,0.757,1.138,0.798,1.421,1.025,0.450,0.790,0.747,�k�k��,7.2,��
2018/11/10,16:40,0.759,1.139,0.801,1.425,1.025,0.452,0.788,0.747,�k�k��,9.2,��
2018/11/10,16:50,0.758,1.139,0.799,1.423,1.022,0.450,0.791,0.750,�k�k��,8.8,��
2018/11/10,17:00,0.760,1.140,0.800,1.423,1.024,0.450,0.790,0.750,�k��,10.7,��
2018/11/10,17:10,0.759,1.141,0.800,1.425,1.025,0.452,0.791,0.749,�k��,8.9,��
2018/11/10,17:20,0.759,1.141,0.802,1.424,1.027,0.449,0.790,0.752,�k��,7.9,��
2018/11/10,17:30,0.758,1.142,0.801,1.425,1.027,0.451,0.789,0.749,�k��,8.6,��
2018/11/10,17:40,0.760,1.139,0.803,1.427,1.029,0.451,0.790,0.750,�k�k��,9.3,��
2018/11/10,17:50,0.760,1.139,0.801,1.425,1.027,0.450,0.791,0.750,�k��,8.3,��
2018/11/10,18:00,0.759,1.140,0.802,1.427,1.027,0.452,0.790,0.751,�k�k��,7.3,��
2018/11/10,18:10,0.762,1.140,0.801,1.426,1.027,0.451,0.790,0.748,�k�k��,7.9,��
2018/11/10,18:20,0.761,1.145,0.800,1.423,1.027,0.451,0.790,0.748,�k�k��,7.9,��
2018/11/10,18:30,0.760,1.141,0.802,1.424,1.029,0.450,0.790,0.750,�k�k��,7.3,��
2018/11/10,18:40,0.761,1.142,0.802,1.425,1.026,0.450,0.789,0.750,�k�k��,7.3,��
2018/11/10,18:50,0.759,1.142,0.801,1.426,1.025,0.448,0.791,0.751,�k�k��,6.9,��
2018/11/10,19:00,0.762,1.140,0.802,1.427,1.027,0.451,0.791,0.751,�k�k��,6.7,��
2018/11/10,19:10,0.758,1.143,0.802,1.427,1.024,0.451,0.790,0.749,�k�k��,6.9,��
2018/11/10,19:20,0.756,1.140,0.802,1.426,1.027,0.452,0.791,0.749,�k�k��,5.4,��
2018/11/10,19:30,0.759,1.140,0.802,1.427,1.024,0.450,0.792,0.749,�k�k��,5.2,��
2018/11/10,19:40,0.759,1.139,0.803,1.426,1.026,0.450,0.792,0.750,�k�k��,5.4,��
2018/11/10,19:50,0.759,1.142,0.801,1.428,1.027,0.450,0.791,0.752,�k�k��,5.5,��
2018/11/10,20:00,0.760,1.140,0.803,1.429,1.026,0.451,0.792,0.749,�k�k��,4.4,��
2018/11/10,20:10,0.758,1.143,0.803,1.424,1.028,0.451,0.792,0.749,�k,4.9,��
2018/11/10,20:20,0.758,1.143,0.801,1.428,1.027,0.449,0.792,0.748,�k,5.4,��
2018/11/10,20:30,0.759,1.141,0.802,1.425,1.026,0.450,0.792,0.748,�k,6.1,��
2018/11/10,20:40,0.759,1.140,0.802,1.429,1.026,0.449,0.793,0.749,�k,6.0,��
2018/11/10,20:50,0.758,1.143,0.801,1.428,1.028,0.449,0.791,0.750,�k�k��,5.4,��
2018/11/10,21:00,0.760,1.140,0.803,1.429,1.026,0.449,0.792,0.749,�k��,4.6,��
2018/11/10,21:10,0.759,1.139,0.802,1.428,1.025,0.451,0.790,0.749,�k�k��,4.0,��
2018/11/10,21:20,0.761,1.142,0.802,1.427,1.026,0.450,0.794,0.750,�k��,5.5,��
2018/11/10,21:30,0.758,1.141,0.801,1.426,1.027,0.449,0.793,0.749,�k��,6.2,��
2018/11/10,21:40,0.758,1.141,0.801,1.427,1.028,0.450,0.793,0.748,�k�k��,5.7,��
2018/11/10,21:50,0.760,1.140,0.800,1.426,1.024,0.452,0.793,0.749,�k�k��,5.6,��
2018/11/10,22:00,0.760,1.141,0.801,1.427,1.027,0.452,0.792,0.750,�k�k��,4.2,��
2018/11/10,22:10,0.759,1.140,0.800,1.427,1.025,0.451,0.793,0.748,�k�k��,3.8,��
2018/11/10,22:20,0.758,1.142,0.802,1.427,1.026,0.452,0.791,0.750,�k��,4.2,��
2018/11/10,22:30,0.760,1.142,0.803,1.429,1.026,0.452,0.792,0.750,���k��,6.8,��
2018/11/10,22:40,0.760,1.143,0.804,1.427,1.029,0.451,0.793,0.750,�k��,8.5,��
2018/11/10,22:50,0.761,1.143,0.802,1.430,1.028,0.451,0.792,0.750,�k��,7.4,��
2018/11/10,23:00,0.760,1.142,0.803,1.429,1.027,0.450,0.791,0.750,�k��,4.4,��
2018/11/10,23:10,0.759,1.141,0.802,1.428,1.027,0.452,0.794,0.750,�k��,9.0,��
2018/11/10,23:20,0.758,1.142,0.803,1.429,1.025,0.452,0.794,0.749,�k��,7.8,��
2018/11/10,23:30,0.760,1.142,0.801,1.429,1.029,0.451,0.792,0.748,���k��,6.5,��
2018/11/10,23:40,0.761,1.143,0.802,1.426,1.028,0.452,0.794,0.749,�k��,2.8,��
2018/11/10,23:50,0.759,1.142,0.803,1.431,1.030,0.450,0.794,0.748,�k��,4.3,��
