�������l�o���
Date,Time,MP-1(��Sv/h),MP-2(��Sv/h),MP-3(��Sv/h),MP-4(��Sv/h),MP-5(��Sv/h),MP-6(��Sv/h),MP-7(��Sv/h),MP-8(��Sv/h),����,����(m/s),���J
2019/09/26,00:00,0.728,1.031,0.712,1.276,0.928,0.418,0.727,0.689,�k�k��,3.9,��
2019/09/26,00:10,0.725,1.031,0.711,1.273,0.929,0.419,0.727,0.687,�k�k��,3.6,��
2019/09/26,00:20,0.726,1.031,0.711,1.274,0.929,0.416,0.727,0.688,�k�k��,3.7,��
2019/09/26,00:30,0.726,1.030,0.711,1.276,0.929,0.417,0.727,0.688,�k��,3.3,��
2019/09/26,00:40,0.728,1.028,0.712,1.274,0.928,0.417,0.729,0.688,�k��,2.8,��
2019/09/26,00:50,0.726,1.030,0.711,1.271,0.930,0.416,0.726,0.688,�k�k��,3.2,��
2019/09/26,01:00,0.727,1.031,0.711,1.272,0.927,0.418,0.727,0.689,�k�k��,3.4,��
2019/09/26,01:10,0.727,1.028,0.711,1.274,0.929,0.417,0.728,0.688,�k�k��,3.7,��
2019/09/26,01:20,0.726,1.029,0.710,1.273,0.929,0.416,0.727,0.689,�k�k��,3.4,��
2019/09/26,01:30,0.725,1.030,0.711,1.274,0.929,0.418,0.727,0.688,�k�k��,3.1,��
2019/09/26,01:40,0.728,1.030,0.711,1.272,0.928,0.418,0.728,0.688,�k�k��,2.5,��
2019/09/26,01:50,0.725,1.030,0.710,1.272,0.931,0.418,0.727,0.687,�k�k��,2.9,��
2019/09/26,02:00,0.726,1.030,0.712,1.276,0.928,0.417,0.727,0.688,�k��,2.6,��
2019/09/26,02:10,0.727,1.028,0.711,1.274,0.927,0.417,0.727,0.689,�k��,3.2,��
2019/09/26,02:20,0.726,1.032,0.710,1.274,0.931,0.418,0.725,0.689,�k��,2.3,��
2019/09/26,02:30,0.726,1.029,0.712,1.273,0.927,0.417,0.726,0.689,�k��,2.5,��
2019/09/26,02:40,0.728,1.030,0.710,1.274,0.927,0.417,0.726,0.688,�k��,2.5,��
2019/09/26,02:50,0.726,1.030,0.711,1.274,0.930,0.418,0.728,0.687,�k��,2.6,��
2019/09/26,03:00,0.725,1.031,0.712,1.273,0.928,0.417,0.727,0.688,�k��,2.8,��
2019/09/26,03:10,0.723,1.028,0.710,1.274,0.929,0.418,0.728,0.687,�k��,3.2,��
2019/09/26,03:20,0.727,1.029,0.710,1.274,0.928,0.416,0.726,0.689,�k�k��,3.0,��
2019/09/26,03:30,0.725,1.030,0.712,1.272,0.926,0.418,0.729,0.689,�k�k��,3.3,��
2019/09/26,03:40,0.725,1.031,0.710,1.276,0.929,0.416,0.727,0.688,�k�k��,3.1,��
2019/09/26,03:50,0.726,1.028,0.709,1.274,0.929,0.416,0.727,0.688,�k�k��,3.1,��
2019/09/26,04:00,0.725,1.029,0.712,1.274,0.930,0.417,0.726,0.689,�k�k��,2.6,��
2019/09/26,04:10,0.724,1.030,0.710,1.276,0.929,0.417,0.728,0.689,�k��,3.0,��
2019/09/26,04:20,0.726,1.028,0.711,1.275,0.930,0.418,0.726,0.689,�k��,2.6,��
2019/09/26,04:30,0.724,1.031,0.712,1.274,0.927,0.418,0.727,0.690,�k�k��,3.0,��
2019/09/26,04:40,0.725,1.030,0.711,1.274,0.928,0.416,0.726,0.688,�k��,3.0,��
2019/09/26,04:50,0.726,1.030,0.709,1.273,0.928,0.417,0.726,0.688,�k�k��,2.6,��
2019/09/26,05:00,0.724,1.026,0.710,1.273,0.928,0.417,0.727,0.689,�k��,2.5,��
2019/09/26,05:10,0.727,1.030,0.711,1.274,0.928,0.416,0.726,0.689,�k��,2.9,��
2019/09/26,05:20,0.724,1.028,0.711,1.276,0.929,0.416,0.727,0.689,�k��,2.6,��
2019/09/26,05:30,0.724,1.030,0.710,1.272,0.928,0.415,0.726,0.689,�k��,2.5,��
2019/09/26,05:40,0.724,1.028,0.711,1.273,0.927,0.416,0.728,0.689,�k��,2.6,��
2019/09/26,05:50,0.725,1.027,0.709,1.274,0.927,0.417,0.726,0.690,�k��,2.3,��
2019/09/26,06:00,0.724,1.028,0.709,1.273,0.929,0.416,0.726,0.691,�k�k��,2.3,��
2019/09/26,06:10,0.726,1.027,0.710,1.272,0.928,0.416,0.728,0.688,�k��,2.3,��
2019/09/26,06:20,0.725,1.027,0.709,1.273,0.928,0.417,0.725,0.689,�k��,2.2,��
2019/09/26,06:30,0.726,1.030,0.709,1.273,0.928,0.417,0.727,0.688,�k��,2.0,��
2019/09/26,06:40,0.725,1.028,0.711,1.274,0.929,0.417,0.728,0.688,�k��,2.0,��
2019/09/26,06:50,0.726,1.029,0.708,1.275,0.929,0.417,0.727,0.688,�k��,2.3,��
2019/09/26,07:00,0.728,1.028,0.710,1.273,0.929,0.416,0.727,0.688,�k��,2.3,��
2019/09/26,07:10,0.726,1.031,0.710,1.273,0.929,0.415,0.727,0.689,�k��,2.0,��
2019/09/26,07:20,0.727,1.028,0.710,1.273,0.927,0.417,0.728,0.688,�k��,2.0,��
2019/09/26,07:30,0.726,1.028,0.712,1.273,0.927,0.417,0.728,0.688,�k��,2.2,��
2019/09/26,07:40,0.729,1.029,0.709,1.274,0.923,0.418,0.727,0.688,�k��,1.7,��
2019/09/26,07:50,0.727,1.028,0.708,1.275,0.923,0.417,0.727,0.689,���k��,2.2,��
2019/09/26,08:00,0.726,1.027,0.711,1.274,0.924,0.416,0.727,0.691,�k,1.4,��
2019/09/26,08:10,0.727,1.027,0.711,1.276,0.924,0.415,0.728,0.690,�k�k��,1.5,��
2019/09/26,08:20,0.728,1.028,0.712,1.276,0.925,0.414,0.725,0.689,�k�k��,1.5,��
2019/09/26,08:30,0.729,1.025,0.711,1.274,0.926,0.416,0.726,0.691,�k��,1.7,��
2019/09/26,08:40,0.727,1.025,0.710,1.275,0.926,0.414,0.727,0.690,���쓌,1.2,��
2019/09/26,08:50,0.727,1.023,0.710,1.275,0.925,0.415,0.726,0.689,��,1.9,��
2019/09/26,09:00,0.726,1.027,0.711,1.276,0.926,0.417,0.728,0.688,���쓌,2.3,��
2019/09/26,09:10,0.725,1.026,0.707,1.275,0.929,0.414,0.727,0.685,�k��,1.9,��
2019/09/26,09:20,0.728,1.025,0.711,1.274,0.927,0.415,0.727,0.687,��,2.2,��
2019/09/26,09:30,0.729,1.023,0.711,1.274,0.927,0.415,0.727,0.686,��,2.6,��
2019/09/26,09:40,0.729,1.026,0.710,1.274,0.927,0.415,0.727,0.686,��,2.3,��
2019/09/26,09:50,0.727,1.027,0.709,1.276,0.928,0.418,0.725,0.687,��,2.6,��
2019/09/26,10:00,0.728,1.027,0.710,1.277,0.929,0.415,0.727,0.688,���k��,2.9,��
2019/09/26,10:10,0.729,1.028,0.711,1.278,0.929,0.415,0.728,0.687,���쓌,2.8,��
2019/09/26,10:20,0.730,1.025,0.709,1.276,0.928,0.417,0.728,0.688,��,3.1,��
2019/09/26,10:30,0.729,1.027,0.713,1.278,0.932,0.416,0.727,0.687,��,3.0,��
2019/09/26,10:40,0.729,1.032,0.710,1.277,0.930,0.416,0.727,0.687,��,3.1,��
2019/09/26,10:50,0.731,1.021,0.708,1.279,0.931,0.417,0.729,0.687,��,2.6,��
2019/09/26,11:00,0.732,1.024,0.710,1.278,0.931,0.416,0.727,0.688,���k��,3.3,��
2019/09/26,11:10,0.731,1.031,0.712,1.280,0.932,0.418,0.727,0.689,��,3.6,��
2019/09/26,11:20,0.732,1.029,0.710,1.279,0.933,0.417,0.727,0.688,��,3.3,��
2019/09/26,11:30,0.730,1.029,0.711,1.277,0.932,0.418,0.729,0.689,��,2.9,��
2019/09/26,11:40,0.731,1.034,0.713,1.278,0.934,0.415,0.730,0.688,��,1.9,��
2019/09/26,11:50,0.730,1.035,0.714,1.278,0.934,0.418,0.728,0.688,���쓌,2.8,��
2019/09/26,12:00,0.732,1.038,0.712,1.277,0.932,0.417,0.727,0.689,��,2.5,��
2019/09/26,12:10,0.731,1.036,0.713,1.279,0.934,0.417,0.728,0.688,��,2.3,��
2019/09/26,12:20,0.732,1.038,0.712,1.279,0.933,0.416,0.728,0.689,���쓌,2.8,��
2019/09/26,12:30,0.731,1.035,0.713,1.278,0.934,0.418,0.729,0.690,�쓌,2.3,��
2019/09/26,12:40,0.732,1.037,0.713,1.279,0.933,0.417,0.728,0.690,���쓌,2.5,��
2019/09/26,12:50,0.731,1.039,0.713,1.280,0.934,0.416,0.726,0.688,���쓌,3.3,��
2019/09/26,13:00,0.733,1.038,0.714,1.280,0.935,0.416,0.727,0.686,�쓌,2.3,��
2019/09/26,13:10,0.732,1.036,0.713,1.279,0.936,0.416,0.728,0.689,���쓌,1.5,��
2019/09/26,13:20,0.733,1.036,0.711,1.278,0.934,0.416,0.727,0.687,���쓌,1.5,��
2019/09/26,13:30,0.732,1.035,0.712,1.278,0.936,0.417,0.728,0.688,��,1.9,��
2019/09/26,13:40,0.732,1.035,0.712,1.281,0.935,0.415,0.728,0.687,���쓌,2.5,��
2019/09/26,13:50,0.731,1.035,0.714,1.280,0.935,0.417,0.730,0.687,��,1.7,��
2019/09/26,14:00,0.732,1.035,0.714,1.280,0.935,0.417,0.727,0.689,���쓌,1.9,��
2019/09/26,14:10,0.732,1.035,0.711,1.278,0.934,0.416,0.728,0.687,��쓌,2.0,��
2019/09/26,14:20,0.732,1.035,0.713,1.279,0.936,0.418,0.727,0.688,���쓌,2.8,��
2019/09/26,14:30,0.732,1.037,0.713,1.279,0.935,0.416,0.728,0.687,��쓌,2.2,��
2019/09/26,14:40,0.731,1.036,0.716,1.280,0.936,0.416,0.728,0.687,�쓌,3.6,��
2019/09/26,14:50,0.733,1.037,0.711,1.278,0.936,0.417,0.729,0.689,�쓌,3.0,��
2019/09/26,15:00,0.734,1.038,0.714,1.278,0.937,0.418,0.729,0.688,��쓌,3.2,��
2019/09/26,15:10,0.733,1.035,0.714,1.280,0.936,0.417,0.729,0.690,��쓌,2.0,��
2019/09/26,15:20,0.732,1.034,0.714,1.279,0.937,0.417,0.729,0.687,��쓌,3.2,��
2019/09/26,15:30,0.734,1.038,0.716,1.282,0.936,0.419,0.728,0.688,��쓌,2.9,��
2019/09/26,15:40,0.732,1.038,0.713,1.279,0.937,0.418,0.728,0.689,��,3.0,��
2019/09/26,15:50,0.734,1.041,0.714,1.281,0.936,0.420,0.729,0.689,��쓌,3.5,��
2019/09/26,16:00,0.732,1.038,0.715,1.281,0.938,0.419,0.729,0.688,��쓌,3.0,��
2019/09/26,16:10,0.733,1.043,0.714,1.278,0.938,0.420,0.728,0.688,��쓌,2.8,��
2019/09/26,16:20,0.733,1.044,0.715,1.280,0.938,0.419,0.729,0.689,��쓌,2.8,��
2019/09/26,16:30,0.731,1.043,0.713,1.284,0.937,0.421,0.730,0.689,��쓌,3.0,��
2019/09/26,16:40,0.733,1.044,0.716,1.282,0.938,0.417,0.729,0.688,��쓌,3.4,��
2019/09/26,16:50,0.733,1.044,0.715,1.282,0.934,0.421,0.730,0.691,�쓌,3.3,��
2019/09/26,17:00,0.732,1.044,0.714,1.282,0.937,0.419,0.729,0.691,��쓌,3.5,��
2019/09/26,17:10,0.731,1.048,0.715,1.283,0.937,0.421,0.730,0.690,��쓌,2.8,��
2019/09/26,17:20,0.732,1.046,0.713,1.283,0.937,0.419,0.730,0.689,��쓌,3.0,��
2019/09/26,17:30,0.734,1.047,0.716,1.280,0.938,0.422,0.731,0.690,��쓌,2.9,��
2019/09/26,17:40,0.733,1.046,0.714,1.279,0.936,0.420,0.731,0.690,��,3.2,��
2019/09/26,17:50,0.736,1.045,0.716,1.282,0.937,0.421,0.729,0.691,��,2.9,��
2019/09/26,18:00,0.734,1.045,0.717,1.285,0.938,0.421,0.731,0.690,��쓌,2.6,��
2019/09/26,18:10,0.734,1.046,0.718,1.280,0.939,0.422,0.730,0.692,��,4.1,��
2019/09/26,18:20,0.736,1.048,0.718,1.281,0.942,0.423,0.730,0.690,��,3.6,��
2019/09/26,18:30,0.734,1.047,0.717,1.281,0.942,0.421,0.730,0.690,��,3.8,��
2019/09/26,18:40,0.735,1.047,0.718,1.284,0.942,0.421,0.729,0.689,��,4.0,��
2019/09/26,18:50,0.734,1.045,0.717,1.282,0.938,0.420,0.730,0.690,��,4.5,��
2019/09/26,19:00,0.735,1.046,0.716,1.282,0.940,0.421,0.730,0.689,��,4.7,��
2019/09/26,19:10,0.735,1.046,0.718,1.285,0.940,0.421,0.729,0.690,��,4.5,��
2019/09/26,19:20,0.734,1.046,0.717,1.283,0.939,0.421,0.731,0.691,��,4.6,��
2019/09/26,19:30,0.734,1.044,0.717,1.280,0.938,0.422,0.729,0.690,��,4.8,��
2019/09/26,19:40,0.735,1.045,0.717,1.280,0.939,0.422,0.730,0.691,��,5.1,��
2019/09/26,19:50,0.734,1.044,0.717,1.281,0.940,0.423,0.729,0.692,��,5.9,��
2019/09/26,20:00,0.734,1.045,0.718,1.282,0.938,0.421,0.730,0.689,��,6.4,��
2019/09/26,20:10,0.734,1.046,0.716,1.283,0.940,0.422,0.731,0.690,��,6.8,��
2019/09/26,20:20,0.734,1.046,0.717,1.280,0.940,0.419,0.731,0.688,��,6.8,��
2019/09/26,20:30,0.734,1.045,0.719,1.280,0.941,0.421,0.730,0.691,��,6.9,��
2019/09/26,20:40,0.733,1.043,0.716,1.280,0.938,0.421,0.730,0.690,��,6.5,��
2019/09/26,20:50,0.735,1.045,0.716,1.279,0.938,0.420,0.731,0.688,��,6.7,��
2019/09/26,21:00,0.733,1.043,0.717,1.282,0.939,0.420,0.731,0.690,��,6.5,��
2019/09/26,21:10,0.735,1.046,0.715,1.280,0.939,0.420,0.728,0.690,��,6.5,��
2019/09/26,21:20,0.733,1.042,0.717,1.282,0.939,0.420,0.729,0.690,��,7.1,��
2019/09/26,21:30,0.732,1.043,0.718,1.282,0.940,0.419,0.730,0.688,��,6.9,��
2019/09/26,21:40,0.734,1.044,0.716,1.282,0.940,0.420,0.729,0.689,��,7.4,��
2019/09/26,21:50,0.732,1.045,0.718,1.281,0.941,0.419,0.730,0.689,��,7.3,��
2019/09/26,22:00,0.732,1.042,0.716,1.283,0.937,0.420,0.730,0.691,��,6.5,��
2019/09/26,22:10,0.734,1.044,0.717,1.282,0.940,0.421,0.731,0.690,��,6.7,��
2019/09/26,22:20,0.734,1.041,0.718,1.283,0.940,0.419,0.729,0.690,��,7.5,��
2019/09/26,22:30,0.731,1.044,0.716,1.282,0.939,0.421,0.731,0.690,��,7.2,��
2019/09/26,22:40,0.734,1.046,0.714,1.282,0.939,0.419,0.731,0.689,��,7.0,��
2019/09/26,22:50,0.733,1.043,0.715,1.283,0.939,0.420,0.729,0.690,��쐼,6.1,��
2019/09/26,23:00,0.732,1.042,0.712,1.282,0.940,0.420,0.729,0.689,��,6.8,��
2019/09/26,23:10,0.734,1.042,0.714,1.284,0.939,0.419,0.732,0.689,��,6.2,��
2019/09/26,23:20,0.733,1.043,0.716,1.282,0.940,0.419,0.728,0.689,��,6.3,��
2019/09/26,23:30,0.734,1.043,0.717,1.282,0.938,0.420,0.729,0.688,��,6.1,��
2019/09/26,23:40,0.733,1.040,0.718,1.284,0.937,0.420,0.729,0.691,��,7.0,��
2019/09/26,23:50,0.733,1.041,0.717,1.280,0.936,0.421,0.730,0.690,��,7.4,��
