�������r�C�����j�^�v���󋵏��
Date,Time,5�C6���@���p�r�C��,����,����(m/s)
2021/11/02,00:00,3.9,�k�k��,5.6
2021/11/02,00:10,3.8,�k�k��,5.2
2021/11/02,00:20,3.9,�k��,5.8
2021/11/02,00:30,3.9,�k��,5.4
2021/11/02,00:40,4.0,�k��,6.0
2021/11/02,00:50,3.8,�k��,5.0
2021/11/02,01:00,3.7,�k�k��,5.1
2021/11/02,01:10,3.9,�k�k��,4.4
2021/11/02,01:20,3.7,�k�k��,4.7
2021/11/02,01:30,3.9,�k�k��,5.6
2021/11/02,01:40,3.9,�k��,6.2
2021/11/02,01:50,3.7,�k��,5.9
2021/11/02,02:00,3.8,�k��,5.7
2021/11/02,02:10,3.7,�k��,5.8
2021/11/02,02:20,3.7,�k�k��,5.1
2021/11/02,02:30,3.9,�k��,6.5
2021/11/02,02:40,3.9,�k�k��,6.5
2021/11/02,02:50,3.8,�k��,4.8
2021/11/02,03:00,3.8,�k��,5.4
2021/11/02,03:10,3.7,�k�k��,5.8
2021/11/02,03:20,3.8,�k�k��,7.3
2021/11/02,03:30,3.8,�k�k��,6.2
2021/11/02,03:40,3.9,�k�k��,4.0
2021/11/02,03:50,3.8,�k��,2.2
2021/11/02,04:00,3.9,�k�k��,3.2
2021/11/02,04:10,4.1,�k�k��,4.0
2021/11/02,04:20,3.8,�k�k��,4.2
2021/11/02,04:30,3.9,�k�k��,4.9
2021/11/02,04:40,3.9,�k�k��,4.6
2021/11/02,04:50,3.7,�k��,4.2
2021/11/02,05:00,3.9,�k�k��,3.9
2021/11/02,05:10,3.8,�k��,4.6
2021/11/02,05:20,4.0,�k��,4.2
2021/11/02,05:30,4.0,�k��,4.2
2021/11/02,05:40,3.8,�k�k��,4.3
2021/11/02,05:50,4.1,�k��,3.7
2021/11/02,06:00,3.9,�k�k��,4.0
2021/11/02,06:10,3.8,�k�k��,4.1
2021/11/02,06:20,3.9,�k��,4.0
2021/11/02,06:30,3.8,�k��,4.1
2021/11/02,06:40,3.9,�k��,3.8
2021/11/02,06:50,4.1,�k�k��,3.3
2021/11/02,07:00,3.9,�k��,3.9
2021/11/02,07:10,4.0,�k�k��,4.2
2021/11/02,07:20,4.1,�k�k��,4.2
2021/11/02,07:30,3.9,�k��,4.1
2021/11/02,07:40,4.0,�k��,4.0
2021/11/02,07:50,4.0,�k�k��,2.9
2021/11/02,08:00,3.9,�k�k��,1.9
2021/11/02,08:10,3.8,�k�k��,1.5
2021/11/02,08:20,3.8,�k�k��,2.3
2021/11/02,08:30,4.0,�k�k��,1.7
2021/11/02,08:40,4.0,�k,2.3
2021/11/02,08:50,3.8,�k,1.9
2021/11/02,09:00,4.1,�k�k��,1.9
2021/11/02,09:10,3.7,�k�k��,2.9
2021/11/02,09:20,3.7,�k�k��,3.4
2021/11/02,09:30,3.8,�k�k��,4.0
2021/11/02,09:40,3.7,�k�k��,4.4
2021/11/02,09:50,3.9,�k�k��,4.6
2021/11/02,10:00,4.0,�k�k��,4.4
2021/11/02,10:10,3.7,�k�k��,4.6
2021/11/02,10:20,3.9,�k,5.0
2021/11/02,10:30,3.9,�k�k��,6.2
2021/11/02,10:40,4.0,�k,5.9
2021/11/02,10:50,3.9,�k,6.1
2021/11/02,11:00,4.1,�k,6.5
2021/11/02,11:10,3.9,�k�k��,5.4
2021/11/02,11:20,4.0,�k�k��,6.4
2021/11/02,11:30,3.8,�k,5.2
2021/11/02,11:40,4.0,�k�k��,5.5
2021/11/02,11:50,3.9,�k,5.7
2021/11/02,12:00,4.1,�k,6.1
2021/11/02,12:10,3.8,�k�k��,6.1
2021/11/02,12:20,3.9,�k,6.0
2021/11/02,12:30,3.7,�k,5.5
2021/11/02,12:40,3.8,�k�k��,5.7
2021/11/02,12:50,3.9,�k�k��,5.3
2021/11/02,13:00,4.0,�k,4.5
2021/11/02,13:10,3.9,�k,4.7
2021/11/02,13:20,3.8,�k,4.6
2021/11/02,13:30,3.7,�k,4.3
2021/11/02,13:40,3.7,�k�k��,4.2
2021/11/02,13:50,3.9,�k,4.8
2021/11/02,14:00,3.9,�k,5.0
2021/11/02,14:10,4.0,�k,5.1
2021/11/02,14:20,4.0,�k,5.2
2021/11/02,14:30,3.8,�k,5.7
2021/11/02,14:40,3.9,�k,5.3
2021/11/02,14:50,4.0,�k,5.2
2021/11/02,15:00,3.9,�k,4.0
2021/11/02,15:10,3.8,�k,3.8
2021/11/02,15:20,3.8,�k,4.4
2021/11/02,15:30,4.0,�k,4.9
2021/11/02,15:40,3.8,�k,4.9
2021/11/02,15:50,3.8,�k,6.0
2021/11/02,16:00,4.0,�k�k��,6.1
2021/11/02,16:10,3.9,�k�k��,5.4
2021/11/02,16:20,3.8,�k�k��,4.8
2021/11/02,16:30,3.8,�k,4.6
2021/11/02,16:40,3.7,�k,4.4
2021/11/02,16:50,4.1,�k�k��,3.6
2021/11/02,17:00,3.8,�k�k��,3.0
2021/11/02,17:10,3.7,�k�k��,3.8
2021/11/02,17:20,3.8,�k�k��,3.5
2021/11/02,17:30,4.0,�k��,3.4
2021/11/02,17:40,3.9,�k�k��,4.4
2021/11/02,17:50,4.0,�k�k��,5.1
2021/11/02,18:00,3.7,�k,5.8
2021/11/02,18:10,3.9,�k�k��,5.3
2021/11/02,18:20,3.9,�k�k��,4.9
2021/11/02,18:30,3.9,�k�k��,5.7
2021/11/02,18:40,3.9,�k�k��,5.6
2021/11/02,18:50,4.0,�k,5.2
2021/11/02,19:00,3.9,�k�k��,3.9
2021/11/02,19:10,3.9,�k�k��,4.7
2021/11/02,19:20,3.9,�k�k��,3.3
2021/11/02,19:30,3.9,�k��,3.5
2021/11/02,19:40,3.8,�k��,3.4
2021/11/02,19:50,3.8,���k��,3.3
2021/11/02,20:00,3.7,�k��,2.6
2021/11/02,20:10,3.8,�k��,3.1
2021/11/02,20:20,3.8,�k��,3.6
2021/11/02,20:30,3.8,�k��,4.0
2021/11/02,20:40,3.8,�k��,5.6
2021/11/02,20:50,3.8,�k��,5.5
2021/11/02,21:00,3.8,�k��,5.5
2021/11/02,21:10,3.9,�k�k��,5.5
2021/11/02,21:20,3.9,�k��,5.3
2021/11/02,21:30,3.8,�k��,5.0
2021/11/02,21:40,3.8,�k�k��,5.1
2021/11/02,21:50,3.7,�k�k��,4.7
2021/11/02,22:00,3.8,�k�k��,4.0
2021/11/02,22:10,4.0,�k�k��,4.5
2021/11/02,22:20,3.9,�k�k��,5.1
2021/11/02,22:30,3.9,�k�k��,4.4
2021/11/02,22:40,4.0,�k��,4.3
2021/11/02,22:50,3.8,�k��,4.7
2021/11/02,23:00,3.8,�k��,5.8
2021/11/02,23:10,3.8,�k��,4.5
2021/11/02,23:20,3.9,�k��,4.5
2021/11/02,23:30,3.8,�k��,5.4
2021/11/02,23:40,4.0,�k��,5.4
2021/11/02,23:50,3.8,�k��,4.9
