Radioactive Concentration measured by Seawater Radiation Monitor near Fukushima Daiichi Nuclear Power Station
Date,Time,Cs137(Bq/L),Cs134(Bq/L),Total β(Bq/L)
2017/06/13,00:00,0.72,ND,ND
2017/06/13,00:10,0.69,0.027,ND
2017/06/13,00:20,0.75,ND,ND
2017/06/13,00:30,0.79,ND,ND
2017/06/13,00:40,0.81,ND,ND
2017/06/13,00:50,0.79,0.029,ND
2017/06/13,01:00,0.80,0.034,ND
2017/06/13,01:10,0.78,0.037,ND
2017/06/13,01:20,0.76,0.061,ND
2017/06/13,01:30,0.75,0.063,ND
2017/06/13,01:40,0.77,0.056,ND
2017/06/13,01:50,0.78,0.055,ND
2017/06/13,02:00,0.78,0.056,ND
2017/06/13,02:10,0.79,0.054,ND
2017/06/13,02:20,0.79,0.053,10
2017/06/13,02:30,0.80,0.052,11
2017/06/13,02:40,0.76,0.075,14
2017/06/13,02:50,0.77,0.066,11
2017/06/13,03:00,0.80,0.049,10
2017/06/13,03:10,0.81,0.059,9.3
2017/06/13,03:20,0.82,0.045,ND
2017/06/13,03:30,0.77,0.073,ND
2017/06/13,03:40,0.77,0.062,ND
2017/06/13,03:50,0.82,0.033,ND
2017/06/13,04:00,0.80,0.030,ND
2017/06/13,04:10,0.73,0.065,ND
2017/06/13,04:20,0.76,0.041,ND
2017/06/13,04:30,0.75,0.048,ND
2017/06/13,04:40,0.77,0.043,ND
2017/06/13,04:50,0.78,0.040,ND
2017/06/13,05:00,0.77,0.041,ND
2017/06/13,05:10,0.80,0.033,ND
2017/06/13,05:20,0.79,0.044,ND
2017/06/13,05:30,0.78,0.045,ND
2017/06/13,05:40,0.76,0.057,ND
2017/06/13,05:50,0.76,0.056,ND
2017/06/13,06:00,0.76,0.059,ND
2017/06/13,06:10,0.76,0.061,ND
2017/06/13,06:20,0.76,0.052,ND
2017/06/13,06:30,0.75,0.055,ND
2017/06/13,06:40,0.74,0.051,ND
2017/06/13,06:50,0.75,0.044,ND
2017/06/13,07:00,0.76,0.037,ND
2017/06/13,07:10,0.74,0.029,ND
2017/06/13,07:20,0.81,ND,ND
2017/06/13,07:30,0.81,ND,ND
2017/06/13,07:40,0.78,0.027,ND
2017/06/13,07:50,0.76,0.030,ND
2017/06/13,08:00,0.73,0.037,ND
2017/06/13,08:10,0.68,0.071,ND
2017/06/13,08:20,0.72,0.043,ND
2017/06/13,08:30,0.72,0.048,ND
2017/06/13,08:40,0.74,0.041,ND
2017/06/13,08:50,0.68,0.075,ND
2017/06/13,09:00,0.70,0.060,ND
2017/06/13,09:10,0.72,0.050,ND
2017/06/13,09:20,0.71,0.038,ND
2017/06/13,09:30,0.71,0.038,ND
2017/06/13,09:40,0.72,0.031,ND
2017/06/13,09:50,0.75,0.027,ND
2017/06/13,10:00,0.79,ND,ND
2017/06/13,10:10,0.72,0.034,ND
2017/06/13,10:20,0.72,0.040,ND
2017/06/13,10:30,0.70,0.050,ND
2017/06/13,10:40,0.68,0.055,ND
2017/06/13,10:50,0.69,0.049,ND
2017/06/13,11:00,0.69,0.047,ND
2017/06/13,11:10,0.71,0.040,ND
2017/06/13,11:20,0.71,0.036,ND
2017/06/13,11:30,0.72,0.032,ND
2017/06/13,11:40,0.73,0.032,ND
2017/06/13,11:50,0.76,0.034,ND
2017/06/13,12:00,0.75,0.040,ND
2017/06/13,12:10,0.77,0.046,ND
2017/06/13,12:20,0.78,0.044,ND
2017/06/13,12:30,0.80,0.033,ND
2017/06/13,12:40,0.78,0.040,ND
2017/06/13,12:50,0.76,0.045,ND
2017/06/13,13:00,0.78,0.032,ND
2017/06/13,13:10,0.77,0.029,ND
2017/06/13,13:20,0.78,0.029,ND
2017/06/13,13:30,0.77,0.034,ND
2017/06/13,13:40,0.78,0.039,ND
2017/06/13,13:50,0.78,0.037,ND
2017/06/13,14:00,0.77,0.043,ND
2017/06/13,14:10,0.77,0.050,ND
2017/06/13,14:20,0.78,0.045,ND
2017/06/13,14:30,0.74,0.062,ND
2017/06/13,14:40,0.72,0.064,ND
2017/06/13,14:50,0.72,0.056,ND
2017/06/13,15:00,0.75,0.029,ND
2017/06/13,15:10,0.78,ND,ND
2017/06/13,15:20,0.73,0.032,ND
2017/06/13,15:30,0.73,0.029,ND
2017/06/13,15:40,0.71,0.034,ND
2017/06/13,15:50,0.73,0.032,ND
2017/06/13,16:00,0.71,0.042,ND
2017/06/13,16:10,0.71,0.046,ND
2017/06/13,16:20,0.69,0.042,ND
2017/06/13,16:30,0.67,0.045,ND
2017/06/13,16:40,0.69,0.043,ND
2017/06/13,16:50,0.69,0.040,ND
2017/06/13,17:00,0.69,0.041,ND
2017/06/13,17:10,0.69,0.043,ND
2017/06/13,17:20,0.70,0.054,ND
2017/06/13,17:30,0.73,0.053,ND
2017/06/13,17:40,0.72,0.057,ND
2017/06/13,17:50,0.72,0.064,ND
2017/06/13,18:00,0.72,0.064,ND
2017/06/13,18:10,0.71,0.067,ND
2017/06/13,18:20,0.69,0.068,8.9
2017/06/13,18:30,0.68,0.073,12
2017/06/13,18:40,0.69,0.067,8.8
2017/06/13,18:50,0.67,0.067,ND
2017/06/13,19:00,0.64,0.082,ND
2017/06/13,19:10,0.64,0.083,ND
2017/06/13,19:20,0.66,0.072,ND
2017/06/13,19:30,0.69,0.056,ND
2017/06/13,19:40,0.76,ND,ND
2017/06/13,19:50,0.79,ND,ND
2017/06/13,20:00,0.74,0.037,ND
2017/06/13,20:10,0.70,0.062,ND
2017/06/13,20:20,0.72,0.051,ND
2017/06/13,20:30,0.70,0.060,ND
2017/06/13,20:40,-,-,-
2017/06/13,20:50,-,-,-
2017/06/13,21:00,-,-,-
2017/06/13,21:10,-,-,-
2017/06/13,21:20,-,-,-
2017/06/13,21:30,-,-,-
2017/06/13,21:40,-,-,-
2017/06/13,21:50,-,-,-
2017/06/13,22:00,-,-,-
2017/06/13,22:10,-,-,-
2017/06/13,22:20,-,-,-
2017/06/13,22:30,-,-,-
2017/06/13,22:40,-,-,-
2017/06/13,22:50,-,-,-
2017/06/13,23:00,-,-,-
2017/06/13,23:10,-,-,-
2017/06/13,23:20,-,-,-
2017/06/13,23:30,-,-,-
2017/06/13,23:40,-,-,-
2017/06/13,23:50,-,-,-
