�������C�����ː����j�^�v���󋵏��
Date,Time,Cs137(Bq/L),Cs134(Bq/L),�S��(Bq/L)
2016/12/18,00:00,0.99,0.085,ND
2016/12/18,00:10,1.0,0.095,ND
2016/12/18,00:20,1.1,0.098,ND
2016/12/18,00:30,1.1,0.099,ND
2016/12/18,00:40,1.1,0.11,ND
2016/12/18,00:50,1.1,0.11,ND
2016/12/18,01:00,1.1,0.11,ND
2016/12/18,01:10,1.0,0.10,ND
2016/12/18,01:20,1.0,0.10,ND
2016/12/18,01:30,1.0,0.084,ND
2016/12/18,01:40,1.0,0.081,ND
2016/12/18,01:50,1.0,0.083,ND
2016/12/18,02:00,0.96,0.083,ND
2016/12/18,02:10,0.94,0.089,ND
2016/12/18,02:20,0.94,0.080,ND
2016/12/18,02:30,0.92,0.080,ND
2016/12/18,02:40,0.92,0.073,ND
2016/12/18,02:50,0.91,0.073,ND
2016/12/18,03:00,0.92,0.059,ND
2016/12/18,03:10,0.91,0.057,ND
2016/12/18,03:20,0.89,0.066,ND
2016/12/18,03:30,0.88,0.075,ND
2016/12/18,03:40,0.88,0.082,9.2
2016/12/18,03:50,0.86,0.090,ND
2016/12/18,04:00,0.85,0.095,ND
2016/12/18,04:10,0.84,0.088,ND
2016/12/18,04:20,0.82,0.11,ND
2016/12/18,04:30,0.83,0.098,ND
2016/12/18,04:40,0.82,0.086,ND
2016/12/18,04:50,0.82,0.083,ND
2016/12/18,05:00,0.83,0.082,ND
2016/12/18,05:10,0.84,0.086,ND
2016/12/18,05:20,0.88,0.072,ND
2016/12/18,05:30,0.87,0.074,ND
2016/12/18,05:40,0.87,0.074,ND
2016/12/18,05:50,0.87,0.074,ND
2016/12/18,06:00,0.84,0.073,ND
2016/12/18,06:10,0.84,0.074,ND
2016/12/18,06:20,0.84,0.071,ND
2016/12/18,06:30,0.83,0.074,ND
2016/12/18,06:40,0.82,0.076,ND
2016/12/18,06:50,0.84,0.070,ND
2016/12/18,07:00,0.86,0.066,ND
2016/12/18,07:10,0.84,0.072,ND
2016/12/18,07:20,0.83,0.073,ND
2016/12/18,07:30,0.84,0.071,ND
2016/12/18,07:40,0.80,0.083,ND
2016/12/18,07:50,0.79,0.078,ND
2016/12/18,08:00,0.79,0.083,ND
2016/12/18,08:10,0.81,0.081,ND
2016/12/18,08:20,0.81,0.085,ND
2016/12/18,08:30,0.82,0.083,ND
2016/12/18,08:40,0.83,0.075,ND
2016/12/18,08:50,0.83,0.077,ND
2016/12/18,09:00,0.82,0.080,ND
2016/12/18,09:10,0.82,0.078,ND
2016/12/18,09:20,0.81,0.075,ND
2016/12/18,09:30,0.82,0.077,ND
2016/12/18,09:40,0.83,0.070,ND
2016/12/18,09:50,0.88,0.071,ND
2016/12/18,10:00,0.87,0.075,ND
2016/12/18,10:10,0.88,0.079,ND
2016/12/18,10:20,0.90,0.069,ND
2016/12/18,10:30,0.89,0.069,ND
2016/12/18,10:40,0.90,0.075,ND
2016/12/18,10:50,0.88,0.077,ND
2016/12/18,11:00,0.90,0.077,ND
2016/12/18,11:10,0.88,0.077,ND
2016/12/18,11:20,0.89,0.081,ND
2016/12/18,11:30,0.88,0.080,ND
2016/12/18,11:40,0.86,0.083,ND
2016/12/18,11:50,0.84,0.085,ND
2016/12/18,12:00,0.82,0.085,ND
2016/12/18,12:10,0.82,0.090,ND
2016/12/18,12:20,0.80,0.096,ND
2016/12/18,12:30,0.83,0.082,ND
2016/12/18,12:40,0.81,0.089,ND
2016/12/18,12:50,0.82,0.086,ND
2016/12/18,13:00,0.82,0.079,ND
2016/12/18,13:10,0.82,0.075,ND
2016/12/18,13:20,0.82,0.070,ND
2016/12/18,13:30,0.78,0.081,ND
2016/12/18,13:40,0.79,0.083,ND
2016/12/18,13:50,0.78,0.087,ND
2016/12/18,14:00,0.75,0.091,ND
2016/12/18,14:10,0.76,0.091,ND
2016/12/18,14:20,0.76,0.090,ND
2016/12/18,14:30,0.76,0.090,ND
2016/12/18,14:40,0.78,0.076,ND
2016/12/18,14:50,0.79,0.079,ND
2016/12/18,15:00,0.79,0.075,ND
2016/12/18,15:10,0.77,0.081,ND
2016/12/18,15:20,0.74,0.090,ND
2016/12/18,15:30,0.75,0.085,ND
2016/12/18,15:40,0.74,0.083,ND
2016/12/18,15:50,0.75,0.073,ND
2016/12/18,16:00,0.76,0.067,ND
2016/12/18,16:10,0.77,0.063,ND
2016/12/18,16:20,0.78,0.064,ND
2016/12/18,16:30,0.78,0.065,ND
2016/12/18,16:40,0.77,0.071,ND
2016/12/18,16:50,0.78,0.071,ND
2016/12/18,17:00,0.79,0.079,ND
2016/12/18,17:10,0.78,0.080,ND
2016/12/18,17:20,0.79,0.075,ND
2016/12/18,17:30,0.81,0.071,ND
2016/12/18,17:40,0.82,0.073,ND
2016/12/18,17:50,0.80,0.075,ND
2016/12/18,18:00,0.80,0.071,ND
2016/12/18,18:10,0.79,0.079,ND
2016/12/18,18:20,0.79,0.079,ND
2016/12/18,18:30,0.76,0.082,ND
2016/12/18,18:40,0.77,0.081,ND
2016/12/18,18:50,0.78,0.083,10
2016/12/18,19:00,0.76,0.085,11
2016/12/18,19:10,0.82,0.094,10
2016/12/18,19:20,0.79,0.12,9.9
2016/12/18,19:30,0.80,0.083,ND
2016/12/18,19:40,0.80,0.074,ND
2016/12/18,19:50,0.80,0.073,ND
2016/12/18,20:00,0.82,0.067,ND
2016/12/18,20:10,0.79,0.075,ND
2016/12/18,20:20,0.78,0.082,ND
2016/12/18,20:30,0.80,0.074,ND
2016/12/18,20:40,0.78,0.076,ND
2016/12/18,20:50,0.78,0.072,ND
2016/12/18,21:00,0.78,0.081,ND
2016/12/18,21:10,0.80,0.081,ND
2016/12/18,21:20,0.82,0.083,ND
2016/12/18,21:30,0.85,0.082,ND
2016/12/18,21:40,0.86,0.083,ND
2016/12/18,21:50,0.87,0.089,ND
2016/12/18,22:00,0.94,0.095,ND
2016/12/18,22:10,0.91,0.12,ND
2016/12/18,22:20,0.89,0.075,ND
2016/12/18,22:30,0.88,0.074,ND
2016/12/18,22:40,0.87,0.083,ND
2016/12/18,22:50,0.89,0.081,ND
2016/12/18,23:00,0.89,0.083,ND
2016/12/18,23:10,0.89,0.080,ND
2016/12/18,23:20,0.92,0.075,ND
2016/12/18,23:30,0.92,0.084,ND
2016/12/18,23:40,0.94,0.075,ND
2016/12/18,23:50,0.91,0.083,ND
