�������l�o���
Date,Time,MP-1(��Sv/h),MP-2(��Sv/h),MP-3(��Sv/h),MP-4(��Sv/h),MP-5(��Sv/h),MP-6(��Sv/h),MP-7(��Sv/h),MP-8(��Sv/h),����,����(m/s),���J
2023/01/05,00:00,0.566,0.823,0.514,1.053,0.725,0.323,0.583,0.556,-,CALM,��
2023/01/05,00:10,0.566,0.821,0.514,1.054,0.725,0.322,0.584,0.556,�k��,1.0,��
2023/01/05,00:20,0.566,0.822,0.512,1.055,0.726,0.322,0.585,0.555,�k�k��,1.7,��
2023/01/05,00:30,0.565,0.823,0.514,1.053,0.725,0.323,0.584,0.556,�k��,0.6,��
2023/01/05,00:40,0.566,0.823,0.512,1.053,0.723,0.323,0.583,0.556,-,CALM,��
2023/01/05,00:50,0.566,0.822,0.514,1.054,0.725,0.323,0.583,0.554,-,CALM,��
2023/01/05,01:00,0.566,0.822,0.513,1.052,0.723,0.323,0.584,0.556,�k�k��,0.6,��
2023/01/05,01:10,0.565,0.820,0.512,1.053,0.724,0.323,0.584,0.556,�k�k��,0.6,��
2023/01/05,01:20,0.566,0.821,0.511,1.053,0.727,0.322,0.584,0.556,�k,2.1,��
2023/01/05,01:30,0.566,0.820,0.514,1.054,0.726,0.323,0.584,0.556,�k��,0.8,��
2023/01/05,01:40,0.567,0.821,0.512,1.053,0.724,0.322,0.584,0.555,-,CALM,��
2023/01/05,01:50,0.566,0.819,0.514,1.052,0.726,0.323,0.583,0.554,��,0.6,��
2023/01/05,02:00,0.566,0.819,0.515,1.053,0.724,0.323,0.583,0.556,��,1.3,��
2023/01/05,02:10,0.566,0.820,0.514,1.053,0.723,0.323,0.585,0.555,���k��,2.0,��
2023/01/05,02:20,0.566,0.821,0.513,1.054,0.724,0.323,0.584,0.555,���k��,2.1,��
2023/01/05,02:30,0.565,0.820,0.512,1.054,0.724,0.323,0.584,0.556,�k��,1.4,��
2023/01/05,02:40,0.566,0.820,0.512,1.052,0.724,0.322,0.584,0.555,�k�k��,1.4,��
2023/01/05,02:50,0.565,0.820,0.513,1.052,0.725,0.322,0.584,0.556,�k��,2.2,��
2023/01/05,03:00,0.565,0.821,0.513,1.053,0.725,0.324,0.583,0.557,�k��,3.1,��
2023/01/05,03:10,0.566,0.822,0.513,1.053,0.724,0.323,0.583,0.555,�k��,4.9,��
2023/01/05,03:20,0.566,0.821,0.513,1.053,0.723,0.322,0.583,0.555,�k��,4.4,��
2023/01/05,03:30,0.566,0.820,0.514,1.052,0.725,0.323,0.585,0.554,�k�k��,4.4,��
2023/01/05,03:40,0.565,0.821,0.514,1.052,0.724,0.322,0.583,0.556,�k�k��,4.9,��
2023/01/05,03:50,0.565,0.821,0.512,1.054,0.724,0.322,0.583,0.556,�k��,5.5,��
2023/01/05,04:00,0.566,0.820,0.512,1.053,0.724,0.323,0.585,0.556,�k��,5.2,��
2023/01/05,04:10,0.566,0.822,0.512,1.050,0.724,0.323,0.583,0.556,�k��,4.7,��
2023/01/05,04:20,0.565,0.820,0.512,1.052,0.726,0.323,0.583,0.555,�k��,4.1,��
2023/01/05,04:30,0.564,0.820,0.514,1.053,0.725,0.323,0.583,0.554,�k��,3.8,��
2023/01/05,04:40,0.564,0.821,0.513,1.054,0.723,0.322,0.584,0.556,�k��,3.4,��
2023/01/05,04:50,0.566,0.820,0.512,1.052,0.723,0.323,0.584,0.555,�k��,2.9,��
2023/01/05,05:00,0.565,0.821,0.513,1.052,0.724,0.324,0.583,0.556,�k��,2.7,��
2023/01/05,05:10,0.564,0.818,0.515,1.053,0.723,0.323,0.583,0.556,�k�k��,3.3,��
2023/01/05,05:20,0.564,0.819,0.513,1.053,0.725,0.321,0.584,0.555,�k��,3.3,��
2023/01/05,05:30,0.564,0.820,0.513,1.054,0.723,0.323,0.583,0.555,�k��,3.5,��
2023/01/05,05:40,0.565,0.822,0.512,1.052,0.722,0.322,0.583,0.555,�k��,3.0,��
2023/01/05,05:50,0.564,0.821,0.512,1.052,0.724,0.321,0.585,0.556,�k��,3.1,��
2023/01/05,06:00,0.565,0.821,0.512,1.054,0.722,0.320,0.582,0.555,�k��,3.4,��
2023/01/05,06:10,0.563,0.821,0.512,1.054,0.722,0.323,0.584,0.554,�k��,3.1,��
2023/01/05,06:20,0.564,0.821,0.512,1.053,0.723,0.321,0.584,0.556,�k��,2.7,��
2023/01/05,06:30,0.565,0.820,0.512,1.052,0.722,0.323,0.583,0.556,�k��,2.3,��
2023/01/05,06:40,0.566,0.819,0.512,1.052,0.724,0.321,0.584,0.556,���k��,2.1,��
2023/01/05,06:50,0.565,0.820,0.513,1.051,0.723,0.322,0.582,0.555,���k��,1.8,��
2023/01/05,07:00,0.565,0.820,0.513,1.052,0.723,0.322,0.583,0.554,���k��,2.2,��
2023/01/05,07:10,0.564,0.817,0.513,1.050,0.723,0.322,0.585,0.556,���k��,2.2,��
2023/01/05,07:20,0.564,0.820,0.512,1.050,0.724,0.321,0.582,0.556,��,2.7,��
2023/01/05,07:30,0.564,0.820,0.513,1.051,0.723,0.322,0.585,0.556,���k��,3.5,��
2023/01/05,07:40,0.565,0.821,0.512,1.055,0.724,0.322,0.584,0.555,��,4.1,��
2023/01/05,07:50,0.564,0.820,0.512,1.053,0.722,0.322,0.586,0.557,���k��,4.9,��
2023/01/05,08:00,0.565,0.822,0.514,1.053,0.723,0.322,0.583,0.557,���k��,4.4,��
2023/01/05,08:10,0.565,0.820,0.514,1.054,0.724,0.323,0.585,0.555,���k��,3.9,��
2023/01/05,08:20,0.565,0.821,0.514,1.054,0.722,0.322,0.584,0.555,���k��,3.8,��
2023/01/05,08:30,0.565,0.821,0.512,1.053,0.723,0.322,0.584,0.556,���k��,2.9,��
2023/01/05,08:40,0.566,0.820,0.513,1.053,0.721,0.323,0.585,0.554,�k��,3.0,��
2023/01/05,08:50,0.567,0.820,0.514,1.052,0.723,0.323,0.585,0.556,�k��,2.7,��
2023/01/05,09:00,0.566,0.822,0.513,1.052,0.723,0.321,0.585,0.556,�k��,3.3,��
2023/01/05,09:10,0.568,0.820,0.514,1.052,0.723,0.324,0.583,0.556,�k�k��,2.3,��
2023/01/05,09:20,0.566,0.821,0.515,1.053,0.724,0.320,0.586,0.555,�k��,1.9,��
2023/01/05,09:30,0.568,0.820,0.513,1.055,0.724,0.322,0.585,0.556,�k�k��,3.1,��
2023/01/05,09:40,0.568,0.822,0.514,1.055,0.722,0.322,0.585,0.556,�k�k��,3.4,��
2023/01/05,09:50,0.566,0.823,0.515,1.051,0.723,0.322,0.586,0.557,�k�k��,3.8,��
2023/01/05,10:00,0.567,0.821,0.512,1.053,0.722,0.322,0.585,0.556,�k,3.3,��
2023/01/05,10:10,0.568,0.821,0.513,1.051,0.723,0.321,0.583,0.557,�k�k��,3.5,��
2023/01/05,10:20,0.567,0.822,0.514,1.053,0.723,0.321,0.582,0.556,�k�k��,6.6,��
2023/01/05,10:30,0.567,0.821,0.512,1.053,0.724,0.322,0.584,0.555,�k�k��,7.2,��
2023/01/05,10:40,0.568,0.822,0.513,1.055,0.724,0.322,0.585,0.555,�k�k��,7.2,��
2023/01/05,10:50,0.569,0.820,0.516,1.056,0.723,0.322,0.583,0.556,�k��,4.4,��
2023/01/05,11:00,0.567,0.819,0.514,1.053,0.727,0.323,0.586,0.555,�k��,5.3,��
2023/01/05,11:10,0.568,0.820,0.515,1.054,0.725,0.324,0.586,0.556,�k�k��,6.9,��
2023/01/05,11:20,0.567,0.821,0.516,1.055,0.725,0.324,0.586,0.556,�k�k��,7.1,��
2023/01/05,11:30,0.569,0.820,0.515,1.052,0.726,0.322,0.584,0.556,�k�k��,7.8,��
2023/01/05,11:40,0.567,0.822,0.514,1.054,0.724,0.324,0.585,0.558,�k�k��,7.7,��
2023/01/05,11:50,0.569,0.820,0.514,1.054,0.728,0.322,0.585,0.557,�k�k��,8.0,��
2023/01/05,12:00,0.568,0.822,0.514,1.053,0.727,0.322,0.586,0.558,�k�k��,7.8,��
2023/01/05,12:10,0.569,0.820,0.516,1.055,0.728,0.323,0.589,0.557,�k��,8.3,��
2023/01/05,12:20,0.568,0.819,0.515,1.056,0.727,0.324,0.587,0.557,�k�k��,6.0,��
2023/01/05,12:30,0.568,0.823,0.515,1.055,0.727,0.324,0.588,0.558,�k��,7.4,��
2023/01/05,12:40,0.571,0.821,0.515,1.055,0.727,0.323,0.587,0.557,�k��,6.4,��
2023/01/05,12:50,0.569,0.819,0.517,1.054,0.728,0.325,0.588,0.558,�k�k��,9.9,��
2023/01/05,13:00,0.570,0.821,0.515,1.053,0.726,0.322,0.588,0.558,�k��,9.9,��
2023/01/05,13:10,0.568,0.822,0.516,1.058,0.728,0.323,0.588,0.558,�k�k��,6.9,��
2023/01/05,13:20,0.570,0.822,0.516,1.056,0.727,0.323,0.587,0.558,�k��,4.9,��
2023/01/05,13:30,0.568,0.821,0.516,1.056,0.728,0.323,0.587,0.556,�k�k��,8.3,��
2023/01/05,13:40,0.570,0.823,0.517,1.055,0.726,0.324,0.589,0.556,�k�k��,10.4,��
2023/01/05,13:50,0.570,0.824,0.515,1.058,0.726,0.324,0.589,0.557,�k��,8.2,��
2023/01/05,14:00,0.571,0.821,0.517,1.055,0.727,0.325,0.587,0.554,�k�k��,7.8,��
2023/01/05,14:10,0.571,0.821,0.516,1.055,0.730,0.326,0.589,0.554,�k�k��,8.9,��
2023/01/05,14:20,0.570,0.822,0.517,1.056,0.729,0.323,0.587,0.556,�k�k��,7.8,��
2023/01/05,14:30,0.569,0.822,0.515,1.054,0.728,0.322,0.586,0.558,�k�k��,6.3,��
2023/01/05,14:40,0.570,0.825,0.517,1.055,0.726,0.324,0.587,0.557,�k�k��,8.5,��
2023/01/05,14:50,0.570,0.822,0.517,1.057,0.725,0.324,0.588,0.557,�k�k��,9.1,��
2023/01/05,15:00,0.569,0.824,0.516,1.057,0.728,0.323,0.588,0.558,�k��,8.0,��
2023/01/05,15:10,0.571,0.822,0.515,1.058,0.727,0.323,0.588,0.557,�k��,7.5,��
2023/01/05,15:20,0.569,0.823,0.515,1.053,0.729,0.324,0.587,0.557,�k��,9.6,��
2023/01/05,15:30,0.569,0.824,0.517,1.057,0.727,0.323,0.587,0.557,�k��,7.4,��
2023/01/05,15:40,0.569,0.823,0.515,1.056,0.729,0.323,0.587,0.557,�k��,8.0,��
2023/01/05,15:50,0.568,0.825,0.515,1.053,0.730,0.323,0.588,0.558,�k��,7.8,��
2023/01/05,16:00,0.567,0.823,0.515,1.055,0.727,0.321,0.589,0.558,�k��,11.1,��
2023/01/05,16:10,0.569,0.823,0.516,1.057,0.728,0.323,0.586,0.558,�k��,9.7,��
2023/01/05,16:20,0.569,0.823,0.516,1.057,0.728,0.323,0.587,0.557,�k��,9.6,��
2023/01/05,16:30,0.569,0.824,0.515,1.057,0.727,0.322,0.586,0.557,�k��,11.1,��
2023/01/05,16:40,0.568,0.825,0.515,1.055,0.727,0.323,0.587,0.557,�k��,8.8,��
2023/01/05,16:50,0.567,0.824,0.514,1.057,0.726,0.321,0.586,0.557,�k��,9.1,��
2023/01/05,17:00,0.568,0.822,0.513,1.057,0.727,0.322,0.587,0.556,�k��,8.9,��
2023/01/05,17:10,0.568,0.823,0.513,1.057,0.728,0.321,0.586,0.557,�k��,8.8,��
2023/01/05,17:20,0.569,0.825,0.514,1.056,0.728,0.321,0.587,0.558,�k��,8.9,��
2023/01/05,17:30,0.570,0.822,0.515,1.056,0.728,0.321,0.586,0.558,�k��,8.8,��
2023/01/05,17:40,0.568,0.823,0.515,1.056,0.727,0.321,0.587,0.557,�k��,8.5,��
2023/01/05,17:50,0.569,0.824,0.514,1.058,0.729,0.322,0.587,0.558,�k��,8.8,��
2023/01/05,18:00,0.569,0.823,0.515,1.054,0.726,0.322,0.588,0.556,�k��,9.9,��
2023/01/05,18:10,0.568,0.823,0.515,1.056,0.728,0.322,0.586,0.556,�k��,9.4,��
2023/01/05,18:20,0.568,0.823,0.513,1.056,0.727,0.322,0.587,0.557,�k��,10.1,��
2023/01/05,18:30,0.567,0.824,0.513,1.056,0.726,0.321,0.586,0.556,�k��,8.9,��
2023/01/05,18:40,0.567,0.822,0.514,1.057,0.729,0.323,0.586,0.558,�k��,7.7,��
2023/01/05,18:50,0.568,0.823,0.515,1.057,0.728,0.323,0.587,0.557,�k��,8.8,��
2023/01/05,19:00,0.567,0.823,0.514,1.056,0.727,0.322,0.584,0.558,�k��,7.1,��
2023/01/05,19:10,0.567,0.824,0.515,1.055,0.727,0.322,0.586,0.557,�k��,4.9,��
2023/01/05,19:20,0.567,0.822,0.514,1.056,0.726,0.323,0.587,0.557,�k��,4.2,��
2023/01/05,19:30,0.568,0.822,0.516,1.056,0.727,0.323,0.585,0.556,�k�k��,4.7,��
2023/01/05,19:40,0.570,0.821,0.515,1.056,0.728,0.324,0.587,0.557,�k��,3.9,��
2023/01/05,19:50,0.568,0.822,0.514,1.056,0.726,0.323,0.587,0.558,�k��,4.4,��
2023/01/05,20:00,0.569,0.824,0.513,1.055,0.727,0.322,0.585,0.557,�k��,4.9,��
2023/01/05,20:10,0.568,0.822,0.514,1.056,0.726,0.322,0.587,0.557,���k��,5.6,��
2023/01/05,20:20,0.568,0.824,0.514,1.054,0.726,0.322,0.586,0.555,���k��,4.9,��
2023/01/05,20:30,0.567,0.822,0.515,1.055,0.726,0.323,0.586,0.557,�k��,5.5,��
2023/01/05,20:40,0.567,0.826,0.514,1.058,0.726,0.323,0.586,0.556,�k��,7.7,��
2023/01/05,20:50,0.567,0.823,0.516,1.057,0.727,0.323,0.586,0.556,���k��,5.8,��
2023/01/05,21:00,0.568,0.825,0.515,1.055,0.726,0.325,0.584,0.556,���k��,6.6,��
2023/01/05,21:10,0.569,0.823,0.513,1.057,0.727,0.324,0.586,0.557,���k��,6.9,��
2023/01/05,21:20,0.568,0.823,0.513,1.057,0.727,0.324,0.585,0.557,���k��,7.1,��
2023/01/05,21:30,0.567,0.824,0.515,1.055,0.724,0.322,0.587,0.555,���k��,6.0,��
2023/01/05,21:40,0.567,0.823,0.513,1.055,0.728,0.323,0.586,0.556,���k��,5.3,��
2023/01/05,21:50,0.569,0.822,0.515,1.056,0.727,0.323,0.584,0.556,�k��,4.4,��
2023/01/05,22:00,0.566,0.821,0.516,1.054,0.727,0.322,0.584,0.554,�k��,4.4,��
2023/01/05,22:10,0.566,0.823,0.514,1.054,0.726,0.322,0.585,0.556,�k��,4.4,��
2023/01/05,22:20,0.568,0.822,0.514,1.055,0.727,0.323,0.584,0.556,���k��,3.5,��
2023/01/05,22:30,0.566,0.822,0.514,1.054,0.726,0.322,0.586,0.555,���k��,3.5,��
2023/01/05,22:40,0.566,0.820,0.514,1.055,0.728,0.321,0.584,0.556,���k��,2.6,��
2023/01/05,22:50,0.566,0.823,0.514,1.055,0.727,0.321,0.585,0.555,��,3.2,��
2023/01/05,23:00,0.569,0.824,0.513,1.056,0.726,0.322,0.586,0.556,��,3.1,��
2023/01/05,23:10,0.567,0.821,0.515,1.055,0.725,0.323,0.583,0.557,���k��,2.4,��
2023/01/05,23:20,0.566,0.823,0.513,1.055,0.725,0.321,0.584,0.555,���k��,2.2,��
2023/01/05,23:30,0.568,0.822,0.513,1.054,0.725,0.321,0.585,0.556,�k�k��,1.7,��
2023/01/05,23:40,0.565,0.821,0.514,1.055,0.726,0.323,0.584,0.555,�k��,0.5,��
2023/01/05,23:50,0.567,0.823,0.512,1.054,0.727,0.322,0.584,0.556,�k,0.8,��
