�������C�����ː����j�^�v���󋵏��
Date,Time,Cs137(Bq/L),Cs134(Bq/L),�S��(Bq/L)
2019/08/04,00:00,0.73,ND,ND
2019/08/04,00:10,0.75,ND,ND
2019/08/04,00:20,0.70,ND,ND
2019/08/04,00:30,0.70,ND,ND
2019/08/04,00:40,0.71,ND,ND
2019/08/04,00:50,0.65,ND,ND
2019/08/04,01:00,0.65,ND,ND
2019/08/04,01:10,0.70,ND,ND
2019/08/04,01:20,0.68,ND,ND
2019/08/04,01:30,0.65,ND,ND
2019/08/04,01:40,0.67,ND,ND
2019/08/04,01:50,0.61,ND,ND
2019/08/04,02:00,0.59,ND,ND
2019/08/04,02:10,0.59,ND,ND
2019/08/04,02:20,0.59,ND,ND
2019/08/04,02:30,0.59,ND,9.7
2019/08/04,02:40,0.58,ND,ND
2019/08/04,02:50,0.59,ND,ND
2019/08/04,03:00,0.59,ND,9.5
2019/08/04,03:10,0.58,ND,8.8
2019/08/04,03:20,0.59,ND,ND
2019/08/04,03:30,0.58,ND,ND
2019/08/04,03:40,0.59,ND,ND
2019/08/04,03:50,0.64,ND,ND
2019/08/04,04:00,0.65,ND,ND
2019/08/04,04:10,0.65,ND,ND
2019/08/04,04:20,0.61,ND,ND
2019/08/04,04:30,0.61,ND,ND
2019/08/04,04:40,0.59,ND,ND
2019/08/04,04:50,0.59,ND,ND
2019/08/04,05:00,0.58,ND,ND
2019/08/04,05:10,0.58,ND,ND
2019/08/04,05:20,0.58,ND,ND
2019/08/04,05:30,0.60,ND,ND
2019/08/04,05:40,0.61,ND,ND
2019/08/04,05:50,0.62,ND,ND
2019/08/04,06:00,0.62,ND,ND
2019/08/04,06:10,0.64,ND,ND
2019/08/04,06:20,0.63,ND,ND
2019/08/04,06:30,0.62,ND,ND
2019/08/04,06:40,0.62,ND,ND
2019/08/04,06:50,0.61,ND,ND
2019/08/04,07:00,0.62,ND,ND
2019/08/04,07:10,0.61,ND,ND
2019/08/04,07:20,0.62,ND,ND
2019/08/04,07:30,0.62,ND,ND
2019/08/04,07:40,0.62,ND,ND
2019/08/04,07:50,0.63,ND,ND
2019/08/04,08:00,0.63,ND,ND
2019/08/04,08:10,0.68,ND,ND
2019/08/04,08:20,0.67,ND,ND
2019/08/04,08:30,0.67,ND,ND
2019/08/04,08:40,0.67,ND,ND
2019/08/04,08:50,0.64,ND,ND
2019/08/04,09:00,0.65,ND,ND
2019/08/04,09:10,0.65,ND,ND
2019/08/04,09:20,0.66,ND,ND
2019/08/04,09:30,0.69,ND,ND
2019/08/04,09:40,0.70,ND,ND
2019/08/04,09:50,0.70,ND,ND
2019/08/04,10:00,0.69,ND,ND
2019/08/04,10:10,0.70,ND,ND
2019/08/04,10:20,0.72,ND,ND
2019/08/04,10:30,0.72,ND,ND
2019/08/04,10:40,0.72,ND,ND
2019/08/04,10:50,0.70,ND,ND
2019/08/04,11:00,0.71,ND,ND
2019/08/04,11:10,0.71,ND,ND
2019/08/04,11:20,0.71,ND,ND
2019/08/04,11:30,0.71,ND,ND
2019/08/04,11:40,0.72,ND,ND
2019/08/04,11:50,0.73,ND,ND
2019/08/04,12:00,0.73,ND,ND
2019/08/04,12:10,0.72,ND,ND
2019/08/04,12:20,0.72,ND,ND
2019/08/04,12:30,0.69,ND,ND
2019/08/04,12:40,0.69,ND,ND
2019/08/04,12:50,0.67,ND,ND
2019/08/04,13:00,0.65,ND,ND
2019/08/04,13:10,0.65,ND,ND
2019/08/04,13:20,0.65,ND,ND
2019/08/04,13:30,0.65,ND,ND
2019/08/04,13:40,0.63,ND,ND
2019/08/04,13:50,0.63,ND,ND
2019/08/04,14:00,0.62,ND,ND
2019/08/04,14:10,0.62,ND,ND
2019/08/04,14:20,0.59,ND,ND
2019/08/04,14:30,0.59,ND,ND
2019/08/04,14:40,0.58,ND,ND
2019/08/04,14:50,0.55,ND,ND
2019/08/04,15:00,0.56,ND,ND
2019/08/04,15:10,0.56,ND,ND
2019/08/04,15:20,0.54,ND,ND
2019/08/04,15:30,0.53,ND,ND
2019/08/04,15:40,0.54,ND,ND
2019/08/04,15:50,0.58,ND,ND
2019/08/04,16:00,0.59,ND,ND
2019/08/04,16:10,0.66,ND,ND
2019/08/04,16:20,0.62,ND,ND
2019/08/04,16:30,0.63,ND,ND
2019/08/04,16:40,0.63,ND,ND
2019/08/04,16:50,0.60,ND,ND
2019/08/04,17:00,0.63,ND,ND
2019/08/04,17:10,0.62,ND,ND
2019/08/04,17:20,0.62,ND,ND
2019/08/04,17:30,0.63,ND,ND
2019/08/04,17:40,0.62,ND,ND
2019/08/04,17:50,0.60,ND,ND
2019/08/04,18:00,0.62,ND,ND
2019/08/04,18:10,0.60,ND,ND
2019/08/04,18:20,0.62,ND,ND
2019/08/04,18:30,0.61,ND,ND
2019/08/04,18:40,0.62,ND,ND
2019/08/04,18:50,0.65,ND,ND
2019/08/04,19:00,0.66,ND,ND
2019/08/04,19:10,0.67,ND,ND
2019/08/04,19:20,0.65,ND,ND
2019/08/04,19:30,0.65,ND,ND
2019/08/04,19:40,0.64,ND,ND
2019/08/04,19:50,0.61,ND,ND
2019/08/04,20:00,0.56,ND,ND
2019/08/04,20:10,0.55,ND,ND
2019/08/04,20:20,0.54,ND,ND
2019/08/04,20:30,0.53,ND,ND
2019/08/04,20:40,0.52,ND,ND
2019/08/04,20:50,0.47,ND,ND
2019/08/04,21:00,0.49,ND,ND
2019/08/04,21:10,0.53,ND,ND
2019/08/04,21:20,0.53,ND,ND
2019/08/04,21:30,0.52,ND,ND
2019/08/04,21:40,0.49,ND,ND
2019/08/04,21:50,0.47,ND,ND
2019/08/04,22:00,0.53,ND,ND
2019/08/04,22:10,0.51,ND,ND
2019/08/04,22:20,0.52,ND,ND
2019/08/04,22:30,0.51,ND,ND
2019/08/04,22:40,0.50,ND,ND
2019/08/04,22:50,0.50,ND,ND
2019/08/04,23:00,0.49,ND,ND
2019/08/04,23:10,0.48,ND,ND
2019/08/04,23:20,0.47,ND,ND
2019/08/04,23:30,0.49,ND,ND
2019/08/04,23:40,0.49,ND,ND
2019/08/04,23:50,0.48,ND,ND
