Radiation Dose at Monitoring Post of Fukushima Daini Nuclear Power Station
Date,Time,MP-1(microSv/h),MP-2(microSv/h),MP-3(microSv/h),MP-4(microSv/h),MP-5(microSv/h),MP-6(microSv/h),MP-7(microSv/h),Wind Direction,Wind Velocity(m/s),Rain
2021/07/29,00:00,0.156,0.144,0.227,0.220,0.227,0.123,0.079,south,2.1,No
2021/07/29,00:10,0.155,0.145,0.225,0.219,0.228,0.122,0.078,south,1.9,No
2021/07/29,00:20,0.157,0.144,0.227,0.222,0.226,0.121,0.078,southwest,2.1,No
2021/07/29,00:30,0.158,0.144,0.227,0.220,0.226,0.122,0.079,west-southwest,2.4,No
2021/07/29,00:40,0.156,0.144,0.227,0.219,0.229,0.122,0.078,west-southwest,1.8,No
2021/07/29,00:50,0.158,0.145,0.228,0.223,0.226,0.122,0.079,southwest,1.7,No
2021/07/29,01:00,0.157,0.145,0.226,0.220,0.226,0.123,0.079,west-southwest,1.3,No
2021/07/29,01:10,0.156,0.144,0.227,0.219,0.230,0.123,0.078,southwest,0.6,No
2021/07/29,01:20,0.156,0.144,0.228,0.222,0.226,0.122,0.079,-,CALM,No
2021/07/29,01:30,0.157,0.145,0.225,0.219,0.226,0.123,0.079,east-southeast,0.8,No
2021/07/29,01:40,0.156,0.145,0.227,0.220,0.228,0.122,0.078,southeast,2.1,No
2021/07/29,01:50,0.156,0.143,0.228,0.222,0.226,0.122,0.079,south,2.1,No
2021/07/29,02:00,0.157,0.145,0.226,0.220,0.227,0.122,0.078,south,2.9,No
2021/07/29,02:10,0.157,0.145,0.228,0.221,0.228,0.123,0.078,south,3.1,No
2021/07/29,02:20,0.157,0.144,0.228,0.221,0.226,0.122,0.078,south,3.8,No
2021/07/29,02:30,0.158,0.145,0.227,0.220,0.226,0.122,0.078,south,3.8,No
2021/07/29,02:40,0.157,0.144,0.229,0.222,0.229,0.123,0.078,south,2.4,No
2021/07/29,02:50,0.156,0.145,0.227,0.222,0.226,0.122,0.079,south,2.6,No
2021/07/29,03:00,0.158,0.146,0.227,0.219,0.226,0.123,0.079,south,1.8,No
2021/07/29,03:10,0.156,0.144,0.227,0.222,0.228,0.123,0.079,south-southeast,1.1,No
2021/07/29,03:20,0.157,0.146,0.225,0.222,0.226,0.122,0.079,south-southwest,0.6,No
2021/07/29,03:30,0.157,0.144,0.227,0.221,0.227,0.124,0.078,-,CALM,No
2021/07/29,03:40,0.156,0.144,0.227,0.222,0.228,0.122,0.079,-,CALM,No
2021/07/29,03:50,0.158,0.145,0.226,0.222,0.225,0.123,0.079,-,CALM,No
2021/07/29,04:00,0.158,0.144,0.227,0.219,0.229,0.124,0.079,west-southwest,0.7,No
2021/07/29,04:10,0.156,0.146,0.228,0.222,0.228,0.122,0.080,west-southwest,0.9,No
2021/07/29,04:20,0.159,0.145,0.229,0.219,0.226,0.124,0.079,-,CALM,No
2021/07/29,04:30,0.157,0.145,0.228,0.222,0.229,0.123,0.079,southwest,0.8,No
2021/07/29,04:40,0.156,0.146,0.227,0.222,0.227,0.123,0.078,-,CALM,No
2021/07/29,04:50,0.158,0.144,0.228,0.220,0.226,0.124,0.078,south-southwest,0.7,No
2021/07/29,05:00,0.157,0.145,0.227,0.223,0.229,0.124,0.079,south-southeast,0.6,No
2021/07/29,05:10,0.157,0.145,0.228,0.221,0.226,0.122,0.078,south-southwest,1.1,No
2021/07/29,05:20,0.159,0.144,0.227,0.220,0.226,0.122,0.078,south-southwest,0.6,No
2021/07/29,05:30,0.157,0.145,0.226,0.223,0.228,0.123,0.079,south-southeast,0.7,No
2021/07/29,05:40,0.158,0.145,0.229,0.220,0.226,0.122,0.079,south,0.6,No
2021/07/29,05:50,0.159,0.144,0.227,0.222,0.227,0.123,0.078,-,CALM,No
2021/07/29,06:00,0.156,0.146,0.227,0.222,0.228,0.123,0.079,-,CALM,No
2021/07/29,06:10,0.157,0.145,0.229,0.220,0.227,0.123,0.080,-,CALM,No
2021/07/29,06:20,0.158,0.144,0.228,0.222,0.226,0.124,0.079,-,CALM,No
2021/07/29,06:30,0.158,0.145,0.227,0.223,0.230,0.123,0.079,northeast,0.6,No
2021/07/29,06:40,0.158,0.146,0.230,0.221,0.229,0.123,0.078,-,CALM,No
2021/07/29,06:50,0.159,0.146,0.228,0.219,0.227,0.124,0.079,-,CALM,No
2021/07/29,07:00,0.157,0.145,0.227,0.221,0.226,0.124,0.080,west-northwest,0.6,No
2021/07/29,07:10,0.156,0.145,0.226,0.224,0.228,0.123,0.080,west,0.7,No
2021/07/29,07:20,0.157,0.144,0.229,0.220,0.229,0.124,0.080,-,CALM,No
2021/07/29,07:30,0.159,0.146,0.229,0.221,0.227,0.124,0.079,-,CALM,No
2021/07/29,07:40,0.157,0.147,0.228,0.219,0.225,0.124,0.078,southwest,0.6,No
2021/07/29,07:50,0.157,0.147,0.226,0.222,0.225,0.123,0.080,-,CALM,No
2021/07/29,08:00,0.156,0.146,0.225,0.222,0.226,0.124,0.079,south-southeast,0.9,No
2021/07/29,08:10,0.157,0.144,0.226,0.221,0.230,0.124,0.079,south-southeast,1.3,No
2021/07/29,08:20,0.159,0.144,0.227,0.220,0.229,0.124,0.078,south,1.3,No
2021/07/29,08:30,0.158,0.146,0.230,0.221,0.227,0.123,0.079,south-southeast,1.3,No
2021/07/29,08:40,0.157,0.146,0.229,0.220,0.227,0.123,0.079,south-southeast,1.8,No
2021/07/29,08:50,0.157,0.146,0.229,0.219,0.227,0.123,0.079,south-southeast,1.6,No
2021/07/29,09:00,0.156,0.145,0.228,0.220,0.226,0.123,0.078,south-southeast,1.9,No
2021/07/29,09:10,0.156,0.145,0.227,0.220,0.227,0.123,0.079,south-southeast,1.8,No
2021/07/29,09:20,0.156,0.145,0.229,0.220,0.226,0.123,0.078,south-southeast,2.6,No
2021/07/29,09:30,0.156,0.146,0.228,0.221,0.226,0.123,0.079,south-southeast,4.1,No
2021/07/29,09:40,0.157,0.145,0.226,0.221,0.226,0.123,0.079,south-southeast,3.4,No
2021/07/29,09:50,0.157,0.145,0.228,0.221,0.227,0.124,0.078,south-southeast,3.5,No
2021/07/29,10:00,0.156,0.145,0.229,0.221,0.228,0.123,0.078,south-southeast,3.8,No
2021/07/29,10:10,0.156,0.145,0.228,0.221,0.226,0.124,0.078,south-southeast,4.3,No
2021/07/29,10:20,0.157,0.144,0.227,0.221,0.226,0.124,0.078,south-southeast,3.7,No
2021/07/29,10:30,0.156,0.144,0.227,0.220,0.227,0.123,0.077,south,3.5,No
2021/07/29,10:40,0.154,0.144,0.227,0.221,0.227,0.123,0.078,south-southeast,3.4,No
2021/07/29,10:50,0.157,0.145,0.227,0.221,0.227,0.123,0.078,south-southeast,4.3,No
2021/07/29,11:00,0.157,0.145,0.229,0.222,0.228,0.123,0.078,south-southeast,5.6,No
2021/07/29,11:10,0.157,0.145,0.229,0.221,0.229,0.122,0.079,south-southeast,5.9,No
2021/07/29,11:20,0.156,0.145,0.229,0.222,0.227,0.122,0.077,south-southeast,6.5,No
2021/07/29,11:30,0.158,0.145,0.228,0.222,0.226,0.123,0.078,south-southeast,6.2,No
2021/07/29,11:40,0.157,0.145,0.228,0.222,0.227,0.123,0.079,south-southeast,9.0,No
2021/07/29,11:50,0.157,0.146,0.227,0.222,0.227,0.124,0.077,south-southeast,10.1,No
2021/07/29,12:00,0.158,0.146,0.229,0.221,0.228,0.122,0.078,south-southeast,8.6,No
2021/07/29,12:10,0.156,0.145,0.228,0.221,0.228,0.123,0.077,south-southeast,8.2,No
2021/07/29,12:20,0.156,0.145,0.230,0.221,0.228,0.122,0.078,south-southeast,8.4,No
2021/07/29,12:30,0.157,0.145,0.229,0.222,0.227,0.122,0.078,south-southeast,8.7,No
2021/07/29,12:40,0.156,0.145,0.228,0.221,0.227,0.122,0.078,south-southeast,9.6,No
2021/07/29,12:50,0.157,0.146,0.229,0.222,0.227,0.122,0.078,south-southeast,9.2,No
2021/07/29,13:00,0.157,0.145,0.228,0.221,0.226,0.122,0.077,south-southeast,9.2,No
2021/07/29,13:10,0.158,0.146,0.229,0.222,0.225,0.123,0.078,south-southeast,8.7,No
2021/07/29,13:20,0.157,0.145,0.228,0.222,0.227,0.122,0.077,south-southeast,7.0,No
2021/07/29,13:30,0.157,0.145,0.226,0.223,0.228,0.123,0.078,south-southeast,8.5,No
2021/07/29,13:40,0.157,0.144,0.228,0.223,0.226,0.123,0.077,south-southeast,8.6,No
2021/07/29,13:50,0.157,0.145,0.229,0.223,0.228,0.122,0.078,south-southeast,9.8,No
2021/07/29,14:00,0.156,0.145,0.229,0.222,0.227,0.123,0.078,south-southeast,8.5,No
2021/07/29,14:10,0.157,0.145,0.229,0.222,0.227,0.122,0.078,south-southeast,10.3,No
2021/07/29,14:20,0.157,0.144,0.229,0.222,0.229,0.123,0.077,south-southeast,9.5,No
2021/07/29,14:30,0.157,0.145,0.229,0.221,0.228,0.123,0.077,south-southeast,8.1,No
2021/07/29,14:40,0.157,0.145,0.229,0.223,0.228,0.124,0.078,south,9.6,No
2021/07/29,14:50,0.157,0.145,0.229,0.222,0.227,0.123,0.078,south,10.3,No
2021/07/29,15:00,0.158,0.145,0.228,0.222,0.228,0.123,0.078,south-southeast,9.0,No
2021/07/29,15:10,0.157,0.146,0.230,0.223,0.228,0.123,0.078,south,10.0,No
2021/07/29,15:20,0.157,0.145,0.230,0.222,0.229,0.122,0.078,south,9.3,No
2021/07/29,15:30,0.158,0.146,0.229,0.222,0.228,0.123,0.078,south-southeast,8.8,No
2021/07/29,15:40,0.157,0.145,0.230,0.222,0.229,0.123,0.077,south,10.1,No
2021/07/29,15:50,0.157,0.145,0.229,0.221,0.227,0.124,0.077,south,8.6,No
2021/07/29,16:00,0.156,0.145,0.228,0.220,0.227,0.122,0.077,south,7.2,No
2021/07/29,16:10,0.156,0.144,0.229,0.222,0.226,0.122,0.077,south,6.2,No
2021/07/29,16:20,0.156,0.144,0.228,0.220,0.228,0.123,0.077,south-southeast,7.5,No
2021/07/29,16:30,0.155,0.145,0.228,0.221,0.228,0.124,0.077,south,7.7,No
2021/07/29,16:40,0.156,0.144,0.228,0.222,0.226,0.123,0.077,south,7.2,No
2021/07/29,16:50,0.156,0.143,0.230,0.224,0.226,0.123,0.078,south,1.7,No
2021/07/29,17:00,0.156,0.146,0.231,0.225,0.226,0.124,0.078,south,5.3,No
2021/07/29,17:10,0.158,0.146,0.232,0.224,0.226,0.123,0.078,south,7.7,No
2021/07/29,17:20,0.158,0.145,0.229,0.222,0.229,0.123,0.077,south,6.9,No
2021/07/29,17:30,0.158,0.145,0.228,0.222,0.231,0.123,0.077,south,5.3,No
2021/07/29,17:40,0.157,0.145,0.228,0.224,0.228,0.122,0.077,south,6.2,No
2021/07/29,17:50,0.156,0.144,0.231,0.224,0.226,0.123,0.077,south,6.4,No
2021/07/29,18:00,0.156,0.146,0.232,0.225,0.226,0.123,0.078,south,7.3,No
2021/07/29,18:10,0.158,0.146,0.230,0.223,0.228,0.124,0.078,south,6.4,No
2021/07/29,18:20,0.158,0.146,0.227,0.221,0.230,0.124,0.077,south,7.7,No
2021/07/29,18:30,0.157,0.144,0.230,0.224,0.229,0.123,0.079,south,6.7,No
2021/07/29,18:40,0.156,0.145,0.232,0.226,0.228,0.123,0.077,south,5.9,No
2021/07/29,18:50,0.158,0.146,0.231,0.223,0.226,0.123,0.077,south,5.9,No
2021/07/29,19:00,0.159,0.145,0.229,0.222,0.230,0.124,0.078,south,5.7,No
2021/07/29,19:10,0.157,0.145,0.229,0.222,0.230,0.124,0.077,south,6.7,No
2021/07/29,19:20,0.156,0.145,0.232,0.225,0.229,0.123,0.078,south,6.0,No
2021/07/29,19:30,0.157,0.146,0.230,0.224,0.227,0.123,0.078,south,6.0,No
2021/07/29,19:40,0.159,0.145,0.229,0.221,0.231,0.123,0.078,south,6.5,No
2021/07/29,19:50,0.158,0.145,0.230,0.222,0.229,0.124,0.077,south,6.1,No
2021/07/29,20:00,0.157,0.144,0.232,0.225,0.228,0.123,0.078,south,6.4,Yes
2021/07/29,20:10,0.157,0.147,0.230,0.224,0.227,0.123,0.078,south,6.0,Yes
2021/07/29,20:20,0.158,0.146,0.229,0.223,0.228,0.124,0.078,south,6.9,Yes
2021/07/29,20:30,0.158,0.146,0.231,0.221,0.229,0.124,0.078,south,6.9,Yes
2021/07/29,20:40,0.157,0.145,0.232,0.225,0.228,0.124,0.078,south,6.9,Yes
2021/07/29,20:50,0.156,0.148,0.230,0.225,0.227,0.123,0.079,south,7.0,Yes
2021/07/29,21:00,0.158,0.147,0.230,0.224,0.230,0.125,0.079,south,7.6,Yes
2021/07/29,21:10,0.160,0.146,0.234,0.223,0.230,0.126,0.079,south,7.7,Yes
2021/07/29,21:20,0.159,0.147,0.232,0.226,0.228,0.125,0.079,south,6.9,Yes
2021/07/29,21:30,0.158,0.148,0.230,0.224,0.228,0.125,0.080,south,7.5,Yes
2021/07/29,21:40,0.160,0.147,0.231,0.223,0.232,0.125,0.079,south,8.1,Yes
2021/07/29,21:50,0.159,0.146,0.233,0.225,0.230,0.125,0.079,south-southeast,7.7,Yes
2021/07/29,22:00,0.157,0.147,0.230,0.225,0.228,0.125,0.080,south,6.8,Yes
2021/07/29,22:10,0.160,0.148,0.229,0.223,0.230,0.124,0.080,south,6.3,Yes
2021/07/29,22:20,0.161,0.147,0.231,0.224,0.231,0.125,0.080,south,5.7,Yes
2021/07/29,22:30,0.159,0.147,0.230,0.225,0.228,0.126,0.079,south,5.5,Yes
2021/07/29,22:40,0.159,0.148,0.229,0.224,0.226,0.124,0.079,south,5.1,No
2021/07/29,22:50,0.161,0.146,0.231,0.222,0.230,0.124,0.078,south,4.9,No
2021/07/29,23:00,0.158,0.145,0.230,0.224,0.229,0.123,0.078,south,5.2,No
2021/07/29,23:10,0.157,0.146,0.228,0.224,0.227,0.124,0.078,south,5.5,No
2021/07/29,23:20,0.158,0.146,0.229,0.221,0.226,0.122,0.078,south,5.4,No
2021/07/29,23:30,0.158,0.145,0.230,0.222,0.229,0.124,0.079,south,5.7,No
2021/07/29,23:40,0.158,0.146,0.228,0.224,0.227,0.124,0.078,south,5.8,No
2021/07/29,23:50,0.157,0.146,0.228,0.221,0.225,0.123,0.077,south,5.3,No
