�������C�����ː����j�^�v���󋵏��
Date,Time,Cs137(Bq/L),Cs134(Bq/L),�S��(Bq/L)
2016/11/14,00:00,1.0,0.11,ND
2016/11/14,00:10,0.99,0.12,ND
2016/11/14,00:20,0.97,0.12,ND
2016/11/14,00:30,0.95,0.12,ND
2016/11/14,00:40,0.95,0.12,ND
2016/11/14,00:50,0.96,0.11,ND
2016/11/14,01:00,0.97,0.11,ND
2016/11/14,01:10,0.99,0.12,ND
2016/11/14,01:20,1.0,0.11,ND
2016/11/14,01:30,1.0,0.11,ND
2016/11/14,01:40,0.97,0.11,ND
2016/11/14,01:50,0.97,0.10,ND
2016/11/14,02:00,0.93,0.11,ND
2016/11/14,02:10,0.91,0.11,ND
2016/11/14,02:20,0.89,0.12,ND
2016/11/14,02:30,0.91,0.12,ND
2016/11/14,02:40,0.94,0.13,ND
2016/11/14,02:50,0.94,0.13,ND
2016/11/14,03:00,0.96,0.12,ND
2016/11/14,03:10,0.97,0.12,ND
2016/11/14,03:20,0.99,0.12,ND
2016/11/14,03:30,0.99,0.12,ND
2016/11/14,03:40,1.0,0.12,ND
2016/11/14,03:50,1.0,0.11,ND
2016/11/14,04:00,1.1,0.12,ND
2016/11/14,04:10,1.1,0.12,ND
2016/11/14,04:20,1.1,0.12,ND
2016/11/14,04:30,1.1,0.12,ND
2016/11/14,04:40,1.1,0.12,ND
2016/11/14,04:50,1.1,0.13,ND
2016/11/14,05:00,1.2,0.14,ND
2016/11/14,05:10,1.2,0.15,ND
2016/11/14,05:20,1.2,0.14,ND
2016/11/14,05:30,1.2,0.15,ND
2016/11/14,05:40,1.2,0.14,ND
2016/11/14,05:50,1.2,0.13,ND
2016/11/14,06:00,1.2,0.13,ND
2016/11/14,06:10,1.2,0.13,ND
2016/11/14,06:20,1.2,0.13,ND
2016/11/14,06:30,1.2,0.13,ND
2016/11/14,06:40,1.2,0.13,ND
2016/11/14,06:50,1.2,0.15,ND
2016/11/14,07:00,1.2,0.15,ND
2016/11/14,07:10,1.2,0.16,ND
2016/11/14,07:20,1.2,0.16,ND
2016/11/14,07:30,1.2,0.15,ND
2016/11/14,07:40,1.2,0.15,ND
2016/11/14,07:50,1.2,0.16,ND
2016/11/14,08:00,1.2,0.14,ND
2016/11/14,08:10,1.2,0.14,ND
2016/11/14,08:20,1.2,0.14,ND
2016/11/14,08:30,1.2,0.14,ND
2016/11/14,08:40,1.2,0.14,ND
2016/11/14,08:50,1.2,0.14,ND
2016/11/14,09:00,1.3,0.14,ND
2016/11/14,09:10,1.2,0.14,ND
2016/11/14,09:20,1.2,0.14,ND
2016/11/14,09:30,1.2,0.14,ND
2016/11/14,09:40,1.2,0.12,ND
2016/11/14,09:50,1.1,0.12,ND
2016/11/14,10:00,1.1,0.12,ND
2016/11/14,10:10,-,-,-
2016/11/14,10:20,-,-,-
2016/11/14,10:30,-,-,-
2016/11/14,10:40,-,-,-
2016/11/14,10:50,-,-,-
2016/11/14,11:00,-,-,-
2016/11/14,11:10,-,-,-
2016/11/14,11:20,-,-,-
2016/11/14,11:30,-,-,-
2016/11/14,11:40,-,-,-
2016/11/14,11:50,-,-,-
2016/11/14,12:00,-,-,-
2016/11/14,12:10,-,-,-
2016/11/14,12:20,-,-,-
2016/11/14,12:30,-,-,-
2016/11/14,12:40,-,-,-
2016/11/14,12:50,-,-,-
2016/11/14,13:00,-,-,-
2016/11/14,13:10,0.97,0.13,ND
2016/11/14,13:20,0.97,0.13,ND
2016/11/14,13:30,0.97,0.13,ND
2016/11/14,13:40,0.95,0.12,ND
2016/11/14,13:50,0.98,0.11,ND
2016/11/14,14:00,0.94,0.12,ND
2016/11/14,14:10,0.96,0.11,ND
2016/11/14,14:20,0.96,0.10,ND
2016/11/14,14:30,0.95,0.098,ND
2016/11/14,14:40,0.95,0.096,ND
2016/11/14,14:50,0.93,0.10,ND
2016/11/14,15:00,0.96,0.091,ND
2016/11/14,15:10,0.93,0.098,ND
2016/11/14,15:20,0.92,0.10,ND
2016/11/14,15:30,0.92,0.097,ND
2016/11/14,15:40,0.94,0.091,ND
2016/11/14,15:50,0.93,0.10,ND
2016/11/14,16:00,0.92,0.10,ND
2016/11/14,16:10,0.92,0.10,8.9
2016/11/14,16:20,0.93,0.093,ND
2016/11/14,16:30,0.95,0.10,ND
2016/11/14,16:40,0.94,0.099,ND
2016/11/14,16:50,0.93,0.096,ND
2016/11/14,17:00,0.93,0.10,ND
2016/11/14,17:10,0.93,0.11,ND
2016/11/14,17:20,0.91,0.11,ND
2016/11/14,17:30,0.90,0.10,ND
2016/11/14,17:40,0.89,0.11,ND
2016/11/14,17:50,0.90,0.11,ND
2016/11/14,18:00,0.89,0.11,ND
2016/11/14,18:10,0.90,0.10,ND
2016/11/14,18:20,0.92,0.096,ND
2016/11/14,18:30,0.93,0.10,ND
2016/11/14,18:40,0.94,0.11,ND
2016/11/14,18:50,0.92,0.10,ND
2016/11/14,19:00,0.91,0.11,ND
2016/11/14,19:10,0.87,0.11,ND
2016/11/14,19:20,0.87,0.11,ND
2016/11/14,19:30,0.86,0.11,ND
2016/11/14,19:40,0.89,0.10,ND
2016/11/14,19:50,0.91,0.11,ND
2016/11/14,20:00,0.90,0.12,ND
2016/11/14,20:10,0.93,0.13,ND
2016/11/14,20:20,0.92,0.14,ND
2016/11/14,20:30,0.92,0.13,ND
2016/11/14,20:40,0.92,0.12,ND
2016/11/14,20:50,0.93,0.11,ND
2016/11/14,21:00,0.96,0.096,ND
2016/11/14,21:10,0.96,0.11,ND
2016/11/14,21:20,0.99,0.097,ND
2016/11/14,21:30,1.0,0.093,ND
2016/11/14,21:40,1.0,0.099,ND
2016/11/14,21:50,1.0,0.11,ND
2016/11/14,22:00,1.0,0.11,ND
2016/11/14,22:10,0.98,0.11,ND
2016/11/14,22:20,0.94,0.13,ND
2016/11/14,22:30,0.91,0.13,ND
2016/11/14,22:40,0.90,0.14,ND
2016/11/14,22:50,0.92,0.13,ND
2016/11/14,23:00,0.91,0.13,ND
2016/11/14,23:10,0.95,0.13,ND
2016/11/14,23:20,0.97,0.12,ND
2016/11/14,23:30,0.94,0.12,ND
2016/11/14,23:40,0.92,0.12,ND
2016/11/14,23:50,0.92,0.12,ND
