Radiation Dose at Monitoring Post of Fukushima Daini Nuclear Power Station
Date,Time,MP-1(microSv/h),MP-2(microSv/h),MP-3(microSv/h),MP-4(microSv/h),MP-5(microSv/h),MP-6(microSv/h),MP-7(microSv/h),Wind Direction,Wind Velocity(m/s),Rain
2019/07/29,00:00,0.180,0.165,0.272,0.260,0.261,0.139,0.086,west,3.6,No
2019/07/29,00:10,0.182,0.164,0.273,0.255,0.261,0.137,0.085,west,4.4,No
2019/07/29,00:20,0.182,0.164,0.274,0.255,0.264,0.137,0.086,west-northwest,1.7,No
2019/07/29,00:30,0.181,0.165,0.273,0.257,0.263,0.139,0.087,northeast,2.0,No
2019/07/29,00:40,0.180,0.164,0.271,0.259,0.261,0.139,0.087,east-southeast,1.3,No
2019/07/29,00:50,0.182,0.164,0.275,0.257,0.261,0.138,0.086,south,2.4,No
2019/07/29,01:00,0.182,0.165,0.274,0.256,0.264,0.138,0.086,south-southwest,1.5,No
2019/07/29,01:10,0.180,0.165,0.271,0.259,0.266,0.138,0.086,south-southeast,1.4,No
2019/07/29,01:20,0.182,0.164,0.273,0.259,0.263,0.137,0.086,south-southeast,1.6,No
2019/07/29,01:30,0.182,0.165,0.273,0.256,0.261,0.140,0.086,south,1.8,No
2019/07/29,01:40,0.182,0.163,0.273,0.257,0.264,0.138,0.087,south-southwest,1.3,No
2019/07/29,01:50,0.180,0.163,0.271,0.259,0.264,0.138,0.086,southwest,1.7,No
2019/07/29,02:00,0.183,0.165,0.274,0.258,0.262,0.138,0.086,west-northwest,1.3,No
2019/07/29,02:10,0.182,0.165,0.273,0.256,0.260,0.139,0.086,-,CALM,No
2019/07/29,02:20,0.180,0.164,0.271,0.257,0.262,0.138,0.086,-,CALM,No
2019/07/29,02:30,0.184,0.165,0.272,0.258,0.264,0.139,0.085,west-southwest,2.4,No
2019/07/29,02:40,0.181,0.164,0.274,0.258,0.263,0.138,0.086,west,1.8,No
2019/07/29,02:50,0.180,0.164,0.273,0.256,0.260,0.138,0.086,west,2.9,No
2019/07/29,03:00,0.181,0.165,0.272,0.258,0.263,0.138,0.086,west,2.9,No
2019/07/29,03:10,0.182,0.164,0.274,0.260,0.265,0.139,0.086,west-southwest,1.6,No
2019/07/29,03:20,0.181,0.163,0.275,0.257,0.263,0.138,0.087,west,1.3,No
2019/07/29,03:30,0.180,0.165,0.273,0.256,0.261,0.138,0.086,northwest,1.7,No
2019/07/29,03:40,0.182,0.166,0.272,0.259,0.260,0.138,0.086,northwest,2.2,No
2019/07/29,03:50,0.182,0.163,0.274,0.259,0.267,0.138,0.086,northwest,3.1,No
2019/07/29,04:00,0.182,0.165,0.276,0.257,0.264,0.139,0.086,north-northwest,3.2,No
2019/07/29,04:10,0.183,0.164,0.271,0.256,0.262,0.138,0.087,north-northwest,2.3,No
2019/07/29,04:20,0.181,0.163,0.274,0.260,0.260,0.138,0.087,north,3.0,No
2019/07/29,04:30,0.181,0.165,0.274,0.258,0.264,0.138,0.086,north,2.0,No
2019/07/29,04:40,0.183,0.164,0.273,0.258,0.265,0.138,0.086,north-northeast,1.8,No
2019/07/29,04:50,0.182,0.164,0.271,0.256,0.263,0.139,0.086,northeast,1.2,No
2019/07/29,05:00,0.180,0.164,0.275,0.260,0.262,0.137,0.086,north,0.7,No
2019/07/29,05:10,0.181,0.165,0.275,0.259,0.262,0.139,0.087,north-northeast,1.0,No
2019/07/29,05:20,0.182,0.164,0.272,0.256,0.265,0.138,0.087,north-northeast,0.7,No
2019/07/29,05:30,0.182,0.163,0.270,0.255,0.263,0.139,0.086,northeast,1.3,No
2019/07/29,05:40,0.180,0.162,0.275,0.259,0.262,0.138,0.087,north-northeast,1.2,No
2019/07/29,05:50,0.182,0.163,0.274,0.259,0.261,0.139,0.085,north,0.6,No
2019/07/29,06:00,0.182,0.164,0.273,0.258,0.261,0.138,0.085,north,0.9,No
2019/07/29,06:10,0.182,0.165,0.270,0.256,0.261,0.137,0.085,north-northeast,0.8,No
2019/07/29,06:20,0.180,0.164,0.276,0.258,0.265,0.139,0.087,-,CALM,No
2019/07/29,06:30,0.182,0.164,0.273,0.260,0.266,0.139,0.087,north-northwest,0.9,No
2019/07/29,06:40,0.183,0.164,0.273,0.258,0.264,0.138,0.086,-,CALM,No
2019/07/29,06:50,0.182,0.164,0.270,0.258,0.262,0.138,0.086,-,CALM,No
2019/07/29,07:00,0.181,0.164,0.271,0.256,0.261,0.139,0.086,-,CALM,No
2019/07/29,07:10,0.180,0.164,0.274,0.256,0.261,0.139,0.085,southwest,0.8,No
2019/07/29,07:20,0.180,0.164,0.276,0.256,0.262,0.138,0.086,southwest,1.1,No
2019/07/29,07:30,0.183,0.165,0.274,0.256,0.262,0.138,0.086,south-southwest,0.8,No
2019/07/29,07:40,0.183,0.165,0.274,0.257,0.262,0.138,0.087,southwest,1.5,No
2019/07/29,07:50,0.182,0.164,0.273,0.257,0.261,0.139,0.086,south,1.2,No
2019/07/29,08:00,0.181,0.165,0.271,0.258,0.263,0.139,0.087,south-southwest,1.1,No
2019/07/29,08:10,0.183,0.165,0.272,0.258,0.264,0.139,0.087,south,1.4,No
2019/07/29,08:20,0.181,0.166,0.274,0.258,0.263,0.139,0.087,south,2.1,No
2019/07/29,08:30,0.181,0.165,0.273,0.259,0.265,0.138,0.086,south-southeast,2.2,No
2019/07/29,08:40,0.183,0.164,0.273,0.260,0.265,0.140,0.087,southeast,2.4,No
2019/07/29,08:50,0.182,0.165,0.273,0.260,0.264,0.139,0.086,southeast,1.9,No
2019/07/29,09:00,0.182,0.166,0.272,0.258,0.264,0.140,0.086,southeast,2.1,No
2019/07/29,09:10,0.181,0.165,0.273,0.260,0.265,0.139,0.087,south-southeast,2.7,No
2019/07/29,09:20,0.181,0.165,0.272,0.260,0.263,0.139,0.087,east-southeast,2.7,No
2019/07/29,09:30,0.183,0.165,0.273,0.261,0.264,0.137,0.087,southeast,2.3,No
2019/07/29,09:40,0.181,0.165,0.273,0.261,0.265,0.139,0.087,southeast,2.6,No
2019/07/29,09:50,0.182,0.165,0.274,0.261,0.264,0.140,0.087,east-southeast,2.9,No
2019/07/29,10:00,0.181,0.166,0.273,0.260,0.266,0.139,0.086,southeast,2.0,No
2019/07/29,10:10,0.182,0.165,0.273,0.261,0.263,0.139,0.088,east-southeast,1.8,No
2019/07/29,10:20,0.183,0.165,0.272,0.261,0.266,0.139,0.087,-,CALM,No
2019/07/29,10:30,0.182,0.166,0.273,0.261,0.264,0.140,0.087,southeast,1.1,No
2019/07/29,10:40,0.182,0.166,0.273,0.260,0.265,0.139,0.087,east-southeast,1.9,No
2019/07/29,10:50,0.182,0.166,0.275,0.260,0.265,0.140,0.087,east-southeast,1.6,No
2019/07/29,11:00,0.183,0.166,0.276,0.262,0.265,0.139,0.087,southeast,1.9,No
2019/07/29,11:10,0.183,0.165,0.275,0.262,0.266,0.141,0.087,east-southeast,2.5,No
2019/07/29,11:20,0.182,0.166,0.275,0.261,0.265,0.139,0.087,-,CALM,No
2019/07/29,11:30,0.182,0.165,0.275,0.261,0.264,0.140,0.087,east-southeast,1.7,No
2019/07/29,11:40,0.182,0.165,0.275,0.259,0.263,0.140,0.086,east-southeast,2.7,No
2019/07/29,11:50,0.183,0.164,0.276,0.261,0.264,0.139,0.086,south-southeast,3.6,No
2019/07/29,12:00,0.183,0.165,0.277,0.260,0.263,0.139,0.087,southeast,2.3,No
2019/07/29,12:10,0.182,0.165,0.276,0.260,0.264,0.141,0.087,southeast,2.7,No
2019/07/29,12:20,0.183,0.165,0.276,0.260,0.265,0.139,0.088,south-southeast,2.3,No
2019/07/29,12:30,0.184,0.165,0.277,0.260,0.265,0.139,0.088,south-southeast,3.0,No
2019/07/29,12:40,0.183,0.166,0.277,0.261,0.265,0.140,0.086,southeast,2.8,No
2019/07/29,12:50,0.183,0.165,0.276,0.261,0.265,0.139,0.087,southeast,3.1,No
2019/07/29,13:00,0.184,0.165,0.276,0.261,0.266,0.139,0.087,southeast,3.5,No
2019/07/29,13:10,0.183,0.166,0.276,0.260,0.265,0.140,0.088,south-southeast,5.2,No
2019/07/29,13:20,0.182,0.165,0.275,0.259,0.265,0.139,0.087,south-southeast,6.2,No
2019/07/29,13:30,0.182,0.165,0.275,0.261,0.265,0.138,0.086,south-southeast,4.9,No
2019/07/29,13:40,0.183,0.165,0.274,0.259,0.264,0.138,0.087,south,5.3,No
2019/07/29,13:50,0.183,0.165,0.275,0.261,0.264,0.140,0.086,south-southeast,5.7,No
2019/07/29,14:00,0.183,0.165,0.274,0.260,0.266,0.140,0.086,south-southeast,8.4,No
2019/07/29,14:10,0.182,0.165,0.276,0.261,0.265,0.139,0.087,south-southeast,6.3,No
2019/07/29,14:20,0.183,0.165,0.275,0.259,0.264,0.138,0.085,south-southeast,7.4,No
2019/07/29,14:30,0.182,0.164,0.275,0.260,0.263,0.138,0.087,south,6.2,No
2019/07/29,14:40,0.183,0.165,0.274,0.260,0.263,0.138,0.086,south-southeast,5.5,No
2019/07/29,14:50,0.183,0.165,0.275,0.258,0.264,0.138,0.086,south,7.3,No
2019/07/29,15:00,0.181,0.165,0.273,0.259,0.264,0.138,0.087,south-southeast,7.7,No
2019/07/29,15:10,0.181,0.163,0.273,0.257,0.262,0.138,0.087,south-southeast,7.9,No
2019/07/29,15:20,0.181,0.165,0.274,0.259,0.261,0.139,0.086,south,8.4,No
2019/07/29,15:30,0.181,0.165,0.275,0.258,0.262,0.138,0.086,south,6.2,No
2019/07/29,15:40,0.182,0.164,0.274,0.259,0.261,0.138,0.085,west,9.3,Yes
2019/07/29,15:50,0.184,0.167,0.271,0.257,0.263,0.141,0.088,west-northwest,8.7,Yes
2019/07/29,16:00,0.187,0.172,0.271,0.256,0.261,0.144,0.090,northwest,10.7,Yes
2019/07/29,16:10,0.191,0.175,0.277,0.260,0.269,0.146,0.093,west-northwest,7.0,Yes
2019/07/29,16:20,0.191,0.177,0.280,0.263,0.270,0.146,0.094,west-northwest,4.8,Yes
2019/07/29,16:30,0.190,0.176,0.277,0.261,0.270,0.146,0.093,west-northwest,4.9,Yes
2019/07/29,16:40,0.189,0.175,0.278,0.261,0.266,0.145,0.093,west-northwest,4.3,No
2019/07/29,16:50,0.190,0.174,0.279,0.262,0.268,0.145,0.093,west-southwest,3.3,No
2019/07/29,17:00,0.187,0.171,0.275,0.261,0.270,0.144,0.092,southwest,5.1,No
2019/07/29,17:10,0.186,0.169,0.274,0.258,0.265,0.143,0.090,west-southwest,5.2,No
2019/07/29,17:20,0.183,0.167,0.270,0.255,0.265,0.141,0.089,southwest,4.8,No
2019/07/29,17:30,0.181,0.166,0.273,0.255,0.263,0.140,0.088,southwest,2.9,No
2019/07/29,17:40,0.180,0.165,0.275,0.258,0.264,0.139,0.088,south,1.8,No
2019/07/29,17:50,0.183,0.166,0.271,0.256,0.261,0.139,0.088,south,1.9,No
2019/07/29,18:00,0.181,0.166,0.268,0.255,0.261,0.139,0.088,southwest,2.2,No
2019/07/29,18:10,0.179,0.164,0.268,0.252,0.261,0.139,0.088,southwest,2.3,No
2019/07/29,18:20,0.179,0.163,0.269,0.252,0.260,0.138,0.087,west-southwest,2.0,No
2019/07/29,18:30,0.178,0.163,0.271,0.255,0.259,0.138,0.087,west-southwest,1.9,No
2019/07/29,18:40,0.181,0.163,0.269,0.256,0.264,0.138,0.087,west-southwest,1.4,No
2019/07/29,18:50,0.180,0.162,0.268,0.253,0.263,0.138,0.086,west,0.8,No
2019/07/29,19:00,0.179,0.160,0.267,0.252,0.262,0.136,0.086,west,1.4,No
2019/07/29,19:10,0.178,0.161,0.270,0.253,0.260,0.138,0.087,west-northwest,1.0,No
2019/07/29,19:20,0.181,0.162,0.269,0.255,0.261,0.138,0.087,-,CALM,No
2019/07/29,19:30,0.178,0.162,0.268,0.252,0.266,0.137,0.085,-,CALM,No
2019/07/29,19:40,0.178,0.161,0.268,0.252,0.262,0.136,0.085,south,0.7,No
2019/07/29,19:50,0.179,0.163,0.269,0.256,0.260,0.137,0.086,southwest,2.4,No
2019/07/29,20:00,0.181,0.162,0.268,0.254,0.261,0.137,0.086,west-southwest,2.5,No
2019/07/29,20:10,0.179,0.161,0.266,0.252,0.264,0.138,0.085,south-southwest,0.8,No
2019/07/29,20:20,0.177,0.162,0.269,0.252,0.262,0.136,0.086,west-southwest,1.8,No
2019/07/29,20:30,0.180,0.163,0.271,0.256,0.260,0.138,0.086,west-southwest,2.3,No
2019/07/29,20:40,0.179,0.162,0.268,0.254,0.261,0.137,0.086,west-southwest,2.5,No
2019/07/29,20:50,0.178,0.162,0.268,0.252,0.262,0.137,0.086,west-southwest,2.5,No
2019/07/29,21:00,0.177,0.163,0.271,0.253,0.261,0.137,0.086,southwest,2.6,No
2019/07/29,21:10,0.180,0.162,0.269,0.256,0.259,0.138,0.086,southwest,2.9,No
2019/07/29,21:20,0.179,0.162,0.269,0.254,0.261,0.137,0.086,west-southwest,2.3,No
2019/07/29,21:30,0.177,0.163,0.269,0.254,0.264,0.136,0.086,west-southwest,2.4,No
2019/07/29,21:40,0.179,0.162,0.270,0.255,0.261,0.138,0.087,west-southwest,2.6,No
2019/07/29,21:50,0.180,0.162,0.267,0.255,0.260,0.137,0.086,west-southwest,2.2,No
2019/07/29,22:00,0.177,0.163,0.268,0.252,0.265,0.138,0.086,west-northwest,1.0,No
2019/07/29,22:10,0.179,0.163,0.270,0.253,0.264,0.138,0.086,west-northwest,1.1,No
2019/07/29,22:20,0.181,0.162,0.270,0.257,0.261,0.138,0.087,west-northwest,0.9,No
2019/07/29,22:30,0.179,0.164,0.267,0.255,0.261,0.137,0.086,west,1.2,No
2019/07/29,22:40,0.178,0.162,0.271,0.252,0.264,0.138,0.086,west-southwest,0.8,No
2019/07/29,22:50,0.180,0.162,0.270,0.256,0.262,0.138,0.087,-,CALM,No
2019/07/29,23:00,0.178,0.163,0.268,0.255,0.260,0.137,0.086,-,CALM,No
2019/07/29,23:10,0.179,0.162,0.269,0.253,0.263,0.139,0.086,north-northwest,0.7,No
2019/07/29,23:20,0.180,0.163,0.271,0.255,0.263,0.139,0.086,-,CALM,No
2019/07/29,23:30,0.179,0.163,0.270,0.256,0.261,0.137,0.086,-,CALM,No
2019/07/29,23:40,0.179,0.163,0.267,0.255,0.259,0.139,0.086,-,CALM,No
2019/07/29,23:50,0.181,0.163,0.271,0.253,0.264,0.138,0.086,-,CALM,No
