�������C�����ː����j�^�v���󋵏��
Date,Time,Cs137(Bq/L),Cs134(Bq/L),�S��(Bq/L)
2018/09/19,00:00,0.29,ND,ND
2018/09/19,00:10,0.30,ND,ND
2018/09/19,00:20,0.30,ND,ND
2018/09/19,00:30,0.32,ND,ND
2018/09/19,00:40,0.30,ND,ND
2018/09/19,00:50,0.34,ND,ND
2018/09/19,01:00,0.35,ND,ND
2018/09/19,01:10,0.36,ND,ND
2018/09/19,01:20,0.38,ND,ND
2018/09/19,01:30,0.39,ND,ND
2018/09/19,01:40,0.36,ND,ND
2018/09/19,01:50,0.39,ND,ND
2018/09/19,02:00,0.38,ND,ND
2018/09/19,02:10,0.35,ND,ND
2018/09/19,02:20,0.33,ND,ND
2018/09/19,02:30,0.32,ND,ND
2018/09/19,02:40,0.29,ND,ND
2018/09/19,02:50,0.27,ND,ND
2018/09/19,03:00,0.26,ND,ND
2018/09/19,03:10,0.30,ND,ND
2018/09/19,03:20,0.30,ND,ND
2018/09/19,03:30,0.29,ND,ND
2018/09/19,03:40,0.31,ND,ND
2018/09/19,03:50,0.32,ND,ND
2018/09/19,04:00,0.32,ND,ND
2018/09/19,04:10,0.30,ND,ND
2018/09/19,04:20,0.30,ND,ND
2018/09/19,04:30,0.32,ND,ND
2018/09/19,04:40,0.32,ND,ND
2018/09/19,04:50,0.33,ND,ND
2018/09/19,05:00,0.33,ND,ND
2018/09/19,05:10,0.29,ND,ND
2018/09/19,05:20,0.30,ND,ND
2018/09/19,05:30,0.28,ND,ND
2018/09/19,05:40,0.28,ND,ND
2018/09/19,05:50,0.26,ND,ND
2018/09/19,06:00,0.25,ND,ND
2018/09/19,06:10,0.28,ND,ND
2018/09/19,06:20,0.25,ND,ND
2018/09/19,06:30,0.24,ND,ND
2018/09/19,06:40,0.18,ND,ND
2018/09/19,06:50,0.17,ND,ND
2018/09/19,07:00,0.17,ND,ND
2018/09/19,07:10,0.17,ND,ND
2018/09/19,07:20,0.16,ND,ND
2018/09/19,07:30,0.18,ND,ND
2018/09/19,07:40,0.23,ND,ND
2018/09/19,07:50,0.21,ND,ND
2018/09/19,08:00,0.27,ND,ND
2018/09/19,08:10,0.28,ND,ND
2018/09/19,08:20,0.30,ND,ND
2018/09/19,08:30,0.29,ND,ND
2018/09/19,08:40,0.28,ND,ND
2018/09/19,08:50,0.23,ND,ND
2018/09/19,09:00,0.25,ND,ND
2018/09/19,09:10,0.21,ND,ND
2018/09/19,09:20,0.19,ND,ND
2018/09/19,09:30,0.18,ND,ND
2018/09/19,09:40,0.16,ND,ND
2018/09/19,09:50,0.20,ND,ND
2018/09/19,10:00,0.15,ND,ND
2018/09/19,10:10,0.19,ND,ND
2018/09/19,10:20,0.18,ND,ND
2018/09/19,10:30,0.14,ND,ND
2018/09/19,10:40,0.18,ND,ND
2018/09/19,10:50,0.14,ND,ND
2018/09/19,11:00,0.18,ND,ND
2018/09/19,11:10,0.12,ND,ND
2018/09/19,11:20,0.10,ND,ND
2018/09/19,11:30,0.078,ND,ND
2018/09/19,11:40,0.070,ND,ND
2018/09/19,11:50,ND,ND,ND
2018/09/19,12:00,ND,ND,ND
2018/09/19,12:10,ND,ND,ND
2018/09/19,12:20,0.076,ND,ND
2018/09/19,12:30,0.063,ND,ND
2018/09/19,12:40,0.052,ND,ND
2018/09/19,12:50,0.060,ND,ND
2018/09/19,13:00,0.054,ND,ND
2018/09/19,13:10,ND,ND,ND
2018/09/19,13:20,ND,ND,ND
2018/09/19,13:30,ND,ND,ND
2018/09/19,13:40,ND,ND,ND
2018/09/19,13:50,ND,ND,ND
2018/09/19,14:00,0.092,ND,ND
2018/09/19,14:10,0.090,ND,ND
2018/09/19,14:20,0.083,ND,ND
2018/09/19,14:30,0.050,ND,ND
2018/09/19,14:40,0.080,ND,ND
2018/09/19,14:50,ND,ND,ND
2018/09/19,15:00,0.073,ND,ND
2018/09/19,15:10,0.053,ND,ND
2018/09/19,15:20,0.054,ND,ND
2018/09/19,15:30,0.064,ND,ND
2018/09/19,15:40,0.064,ND,ND
2018/09/19,15:50,ND,ND,ND
2018/09/19,16:00,ND,ND,ND
2018/09/19,16:10,0.050,ND,ND
2018/09/19,16:20,ND,ND,ND
2018/09/19,16:30,ND,ND,ND
2018/09/19,16:40,ND,ND,ND
2018/09/19,16:50,0.074,ND,ND
2018/09/19,17:00,0.080,ND,10
2018/09/19,17:10,0.099,ND,ND
2018/09/19,17:20,0.11,ND,ND
2018/09/19,17:30,0.11,ND,ND
2018/09/19,17:40,0.11,ND,ND
2018/09/19,17:50,0.10,ND,ND
2018/09/19,18:00,0.10,ND,ND
2018/09/19,18:10,0.083,ND,ND
2018/09/19,18:20,0.079,ND,ND
2018/09/19,18:30,0.079,ND,ND
2018/09/19,18:40,0.083,ND,ND
2018/09/19,18:50,0.094,ND,ND
2018/09/19,19:00,0.10,ND,ND
2018/09/19,19:10,0.095,ND,ND
2018/09/19,19:20,0.090,ND,ND
2018/09/19,19:30,0.082,ND,ND
2018/09/19,19:40,0.066,ND,ND
2018/09/19,19:50,0.060,ND,ND
2018/09/19,20:00,0.048,ND,ND
2018/09/19,20:10,0.050,ND,ND
2018/09/19,20:20,0.051,ND,ND
2018/09/19,20:30,ND,ND,ND
2018/09/19,20:40,0.076,ND,ND
2018/09/19,20:50,0.084,ND,ND
2018/09/19,21:00,0.082,ND,ND
2018/09/19,21:10,0.095,ND,ND
2018/09/19,21:20,0.11,ND,ND
2018/09/19,21:30,0.13,ND,ND
2018/09/19,21:40,0.14,ND,ND
2018/09/19,21:50,0.14,ND,ND
2018/09/19,22:00,0.16,ND,ND
2018/09/19,22:10,0.18,ND,ND
2018/09/19,22:20,0.17,ND,ND
2018/09/19,22:30,0.14,ND,ND
2018/09/19,22:40,0.13,ND,ND
2018/09/19,22:50,0.13,ND,ND
2018/09/19,23:00,0.15,ND,ND
2018/09/19,23:10,0.15,ND,ND
2018/09/19,23:20,0.16,ND,ND
2018/09/19,23:30,0.21,ND,ND
2018/09/19,23:40,0.21,ND,ND
2018/09/19,23:50,0.20,ND,ND
