�������l�o���
Date,Time,MP-1(��Sv/h),MP-2(��Sv/h),MP-3(��Sv/h),MP-4(��Sv/h),MP-5(��Sv/h),MP-6(��Sv/h),MP-7(��Sv/h),MP-8(��Sv/h),����,����(m/s),���J
2022/01/27,00:00,0.579,0.863,0.550,1.062,0.747,0.350,0.609,0.577,���쐼,3.2,��
2022/01/27,00:10,0.579,0.863,0.551,1.063,0.746,0.349,0.610,0.578,��,1.2,��
2022/01/27,00:20,0.579,0.863,0.549,1.062,0.747,0.350,0.608,0.577,���쐼,1.9,��
2022/01/27,00:30,0.578,0.864,0.550,1.060,0.747,0.351,0.610,0.576,�k��,2.3,��
2022/01/27,00:40,0.579,0.861,0.550,1.062,0.746,0.349,0.609,0.578,���k��,3.3,��
2022/01/27,00:50,0.579,0.862,0.548,1.062,0.748,0.350,0.609,0.576,���k��,3.2,��
2022/01/27,01:00,0.578,0.864,0.550,1.063,0.747,0.351,0.608,0.577,���k��,2.0,��
2022/01/27,01:10,0.580,0.863,0.549,1.062,0.747,0.350,0.609,0.575,�k�k��,0.9,��
2022/01/27,01:20,0.579,0.864,0.550,1.062,0.747,0.349,0.608,0.577,�k�k��,1.2,��
2022/01/27,01:30,0.578,0.864,0.549,1.061,0.747,0.349,0.609,0.576,�k�k��,1.4,��
2022/01/27,01:40,0.579,0.864,0.550,1.060,0.747,0.349,0.609,0.577,�k��,1.1,��
2022/01/27,01:50,0.579,0.862,0.548,1.060,0.745,0.350,0.609,0.576,��,0.6,��
2022/01/27,02:00,0.578,0.862,0.549,1.063,0.746,0.349,0.608,0.576,���쐼,1.1,��
2022/01/27,02:10,0.577,0.862,0.549,1.061,0.748,0.349,0.609,0.578,��쐼,1.4,��
2022/01/27,02:20,0.580,0.864,0.550,1.063,0.747,0.350,0.608,0.577,��,1.1,��
2022/01/27,02:30,0.579,0.863,0.550,1.062,0.745,0.349,0.607,0.578,��쐼,1.2,��
2022/01/27,02:40,0.579,0.861,0.550,1.063,0.747,0.349,0.608,0.576,���쐼,1.1,��
2022/01/27,02:50,0.578,0.862,0.549,1.062,0.748,0.349,0.608,0.577,-,CALM,��
2022/01/27,03:00,0.578,0.865,0.551,1.060,0.747,0.349,0.608,0.576,-,CALM,��
2022/01/27,03:10,0.580,0.862,0.549,1.063,0.746,0.349,0.608,0.576,�쐼,0.9,��
2022/01/27,03:20,0.578,0.862,0.550,1.062,0.748,0.351,0.609,0.577,��쐼,2.0,��
2022/01/27,03:30,0.579,0.863,0.548,1.062,0.747,0.349,0.610,0.576,��쐼,2.3,��
2022/01/27,03:40,0.579,0.860,0.549,1.062,0.747,0.348,0.607,0.577,��쐼,2.3,��
2022/01/27,03:50,0.578,0.863,0.549,1.062,0.747,0.350,0.608,0.577,��쐼,2.0,��
2022/01/27,04:00,0.579,0.862,0.549,1.063,0.747,0.349,0.610,0.576,�쐼,2.0,��
2022/01/27,04:10,0.580,0.862,0.550,1.064,0.746,0.349,0.608,0.576,���쐼,2.6,��
2022/01/27,04:20,0.580,0.864,0.549,1.063,0.747,0.350,0.608,0.577,��,2.6,��
2022/01/27,04:30,0.578,0.862,0.550,1.062,0.746,0.350,0.608,0.577,���k��,2.5,��
2022/01/27,04:40,0.578,0.863,0.550,1.062,0.744,0.349,0.609,0.575,���k��,1.7,��
2022/01/27,04:50,0.579,0.863,0.550,1.063,0.747,0.349,0.609,0.577,���k��,2.6,��
2022/01/27,05:00,0.578,0.862,0.549,1.064,0.745,0.349,0.608,0.576,��,1.5,��
2022/01/27,05:10,0.578,0.862,0.549,1.063,0.746,0.350,0.608,0.576,��,2.5,��
2022/01/27,05:20,0.579,0.862,0.549,1.064,0.746,0.350,0.609,0.575,��,2.5,��
2022/01/27,05:30,0.579,0.863,0.549,1.063,0.745,0.349,0.608,0.578,�쐼,2.3,��
2022/01/27,05:40,0.578,0.862,0.548,1.061,0.744,0.349,0.607,0.576,���쐼,1.2,��
2022/01/27,05:50,0.578,0.862,0.549,1.063,0.746,0.349,0.609,0.575,��,1.4,��
2022/01/27,06:00,0.579,0.863,0.550,1.064,0.747,0.349,0.608,0.577,���k��,1.9,��
2022/01/27,06:10,0.579,0.862,0.550,1.063,0.747,0.350,0.608,0.576,���k��,1.5,��
2022/01/27,06:20,0.578,0.861,0.548,1.059,0.746,0.349,0.607,0.575,���k��,2.6,��
2022/01/27,06:30,0.579,0.864,0.551,1.064,0.747,0.349,0.606,0.576,�k��,3.1,��
2022/01/27,06:40,0.578,0.862,0.550,1.064,0.745,0.349,0.609,0.576,���k��,3.1,��
2022/01/27,06:50,0.578,0.861,0.551,1.062,0.747,0.348,0.611,0.576,�k��,2.6,��
2022/01/27,07:00,0.578,0.861,0.551,1.063,0.745,0.348,0.609,0.576,���k��,3.0,��
2022/01/27,07:10,0.580,0.863,0.550,1.064,0.745,0.349,0.610,0.576,�k��,3.3,��
2022/01/27,07:20,0.579,0.861,0.550,1.061,0.745,0.349,0.608,0.575,�k��,3.6,��
2022/01/27,07:30,0.578,0.862,0.550,1.062,0.746,0.350,0.609,0.577,���k��,2.6,��
2022/01/27,07:40,0.579,0.864,0.549,1.060,0.746,0.349,0.609,0.576,���k��,2.3,��
2022/01/27,07:50,0.579,0.863,0.549,1.060,0.745,0.350,0.609,0.577,���k��,2.8,��
2022/01/27,08:00,0.580,0.864,0.552,1.065,0.744,0.348,0.609,0.577,���k��,2.2,��
2022/01/27,08:10,0.579,0.865,0.550,1.062,0.744,0.349,0.609,0.577,���k��,2.3,��
2022/01/27,08:20,0.579,0.863,0.549,1.063,0.745,0.350,0.609,0.576,�k��,2.8,��
2022/01/27,08:30,0.578,0.864,0.551,1.063,0.746,0.349,0.609,0.576,�k��,2.9,��
2022/01/27,08:40,0.579,0.863,0.549,1.061,0.747,0.350,0.611,0.577,�k��,4.0,��
2022/01/27,08:50,0.579,0.860,0.551,1.062,0.745,0.349,0.611,0.577,�k�k��,3.4,��
2022/01/27,09:00,0.580,0.858,0.549,1.064,0.746,0.349,0.610,0.576,�k�k��,3.2,��
2022/01/27,09:10,0.579,0.861,0.551,1.062,0.747,0.349,0.610,0.576,�k��,2.6,��
2022/01/27,09:20,0.580,0.861,0.550,1.064,0.746,0.348,0.610,0.578,�k�k��,3.5,��
2022/01/27,09:30,0.580,0.859,0.550,1.062,0.747,0.349,0.612,0.577,�k,1.7,��
2022/01/27,09:40,0.581,0.861,0.551,1.064,0.747,0.350,0.610,0.576,�k��,2.3,��
2022/01/27,09:50,0.581,0.861,0.552,1.064,0.746,0.350,0.610,0.577,�k�k��,3.5,��
2022/01/27,10:00,0.581,0.862,0.551,1.062,0.749,0.349,0.610,0.578,�k,4.9,��
2022/01/27,10:10,0.582,0.858,0.553,1.065,0.748,0.349,0.611,0.577,�k�k��,4.9,��
2022/01/27,10:20,0.583,0.858,0.552,1.066,0.749,0.348,0.610,0.577,�k,3.9,��
2022/01/27,10:30,0.581,0.861,0.552,1.065,0.748,0.350,0.611,0.578,�k�k��,5.1,��
2022/01/27,10:40,0.582,0.864,0.551,1.067,0.749,0.350,0.610,0.578,�k��,4.8,��
2022/01/27,10:50,0.581,0.862,0.552,1.065,0.751,0.349,0.611,0.577,�k��,4.8,��
2022/01/27,11:00,0.581,0.863,0.552,1.064,0.750,0.351,0.610,0.576,�k�k��,3.5,��
2022/01/27,11:10,0.580,0.863,0.554,1.066,0.751,0.350,0.611,0.578,�k�k��,2.6,��
2022/01/27,11:20,0.582,0.863,0.553,1.064,0.750,0.351,0.613,0.576,���k��,1.7,��
2022/01/27,11:30,0.583,0.863,0.553,1.065,0.748,0.350,0.610,0.579,�k�k��,1.7,��
2022/01/27,11:40,0.581,0.865,0.554,1.066,0.750,0.350,0.611,0.580,�k�k��,5.7,��
2022/01/27,11:50,0.582,0.864,0.551,1.066,0.753,0.351,0.610,0.577,�k�k��,5.0,��
2022/01/27,12:00,0.583,0.864,0.553,1.065,0.751,0.350,0.609,0.579,�k,5.3,��
2022/01/27,12:10,0.583,0.864,0.553,1.064,0.751,0.351,0.611,0.577,�k�k��,3.9,��
2022/01/27,12:20,0.582,0.865,0.554,1.067,0.753,0.350,0.611,0.577,�k��,4.2,��
2022/01/27,12:30,0.584,0.864,0.554,1.067,0.752,0.352,0.611,0.579,�k�k��,4.2,��
2022/01/27,12:40,0.583,0.865,0.553,1.066,0.751,0.351,0.611,0.578,���k��,2.8,��
2022/01/27,12:50,0.583,0.866,0.554,1.067,0.752,0.351,0.611,0.578,��,0.8,��
2022/01/27,13:00,0.583,0.864,0.555,1.069,0.751,0.352,0.610,0.578,��,5.8,��
2022/01/27,13:10,0.582,0.863,0.553,1.065,0.750,0.350,0.610,0.578,���k��,4.6,��
2022/01/27,13:20,0.583,0.869,0.553,1.067,0.753,0.352,0.611,0.579,��,8.1,��
2022/01/27,13:30,0.583,0.866,0.554,1.068,0.752,0.350,0.610,0.580,��,7.6,��
2022/01/27,13:40,0.584,0.866,0.555,1.068,0.751,0.351,0.611,0.578,���쐼,8.4,��
2022/01/27,13:50,0.583,0.866,0.553,1.068,0.751,0.351,0.611,0.579,���쐼,8.1,��
2022/01/27,14:00,0.584,0.864,0.556,1.069,0.750,0.353,0.609,0.580,��,6.6,��
2022/01/27,14:10,0.583,0.865,0.554,1.069,0.751,0.352,0.611,0.578,��,7.3,��
2022/01/27,14:20,0.583,0.868,0.553,1.070,0.751,0.352,0.610,0.577,���k��,5.8,��
2022/01/27,14:30,0.584,0.865,0.554,1.071,0.751,0.351,0.612,0.578,�k,5.8,��
2022/01/27,14:40,0.583,0.865,0.555,1.069,0.747,0.351,0.611,0.577,�k,6.3,��
2022/01/27,14:50,0.583,0.864,0.554,1.068,0.749,0.353,0.611,0.577,�k,4.6,��
2022/01/27,15:00,0.584,0.865,0.554,1.070,0.753,0.352,0.609,0.577,�k�k��,4.4,��
2022/01/27,15:10,0.584,0.867,0.554,1.071,0.754,0.350,0.611,0.577,�k�k��,5.1,��
2022/01/27,15:20,0.584,0.868,0.553,1.070,0.753,0.352,0.610,0.580,�k�k��,6.4,��
2022/01/27,15:30,0.583,0.866,0.555,1.070,0.754,0.352,0.610,0.580,�k,5.3,��
2022/01/27,15:40,0.583,0.868,0.553,1.068,0.753,0.351,0.612,0.580,�k�k��,5.7,��
2022/01/27,15:50,0.582,0.868,0.554,1.070,0.753,0.353,0.613,0.581,�k�k��,5.1,��
2022/01/27,16:00,0.584,0.866,0.555,1.071,0.754,0.352,0.612,0.580,�k�k��,3.9,��
2022/01/27,16:10,0.583,0.867,0.554,1.070,0.753,0.351,0.612,0.580,�k�k��,3.7,��
2022/01/27,16:20,0.585,0.866,0.554,1.073,0.751,0.352,0.610,0.579,�k�k��,2.5,��
2022/01/27,16:30,0.584,0.869,0.556,1.069,0.754,0.351,0.614,0.579,�k�k��,3.5,��
2022/01/27,16:40,0.582,0.865,0.554,1.068,0.751,0.350,0.612,0.580,�k�k��,3.7,��
2022/01/27,16:50,0.584,0.868,0.554,1.069,0.754,0.351,0.613,0.579,�k�k��,3.3,��
2022/01/27,17:00,0.582,0.868,0.553,1.068,0.754,0.352,0.611,0.579,�k��,4.4,��
2022/01/27,17:10,0.583,0.867,0.552,1.069,0.752,0.351,0.612,0.578,�k��,4.5,��
2022/01/27,17:20,0.583,0.867,0.553,1.070,0.753,0.352,0.611,0.580,��,2.6,��
2022/01/27,17:30,0.581,0.868,0.554,1.068,0.754,0.352,0.612,0.579,��,2.0,��
2022/01/27,17:40,0.582,0.868,0.553,1.068,0.754,0.352,0.612,0.580,��,4.4,��
2022/01/27,17:50,0.581,0.867,0.554,1.070,0.753,0.351,0.612,0.580,��,5.0,��
2022/01/27,18:00,0.584,0.866,0.553,1.070,0.752,0.350,0.612,0.579,��,6.4,��
2022/01/27,18:10,0.581,0.868,0.554,1.069,0.752,0.350,0.611,0.579,��,6.9,��
2022/01/27,18:20,0.582,0.866,0.554,1.069,0.752,0.349,0.612,0.579,��,7.8,��
2022/01/27,18:30,0.584,0.867,0.553,1.070,0.750,0.351,0.612,0.577,��,7.9,��
2022/01/27,18:40,0.583,0.869,0.553,1.068,0.753,0.350,0.612,0.579,��,7.0,��
2022/01/27,18:50,0.581,0.866,0.552,1.069,0.753,0.351,0.612,0.578,��,7.3,��
2022/01/27,19:00,0.581,0.869,0.554,1.069,0.753,0.351,0.611,0.578,��,6.7,��
2022/01/27,19:10,0.582,0.866,0.553,1.069,0.753,0.350,0.611,0.577,���k��,6.3,��
2022/01/27,19:20,0.582,0.867,0.555,1.069,0.753,0.350,0.611,0.579,���k��,5.6,��
2022/01/27,19:30,0.581,0.868,0.554,1.069,0.754,0.352,0.612,0.579,���k��,5.6,��
2022/01/27,19:40,0.582,0.866,0.554,1.069,0.753,0.351,0.611,0.579,���k��,7.6,��
2022/01/27,19:50,0.580,0.867,0.553,1.072,0.753,0.351,0.612,0.580,���k��,6.7,��
2022/01/27,20:00,0.582,0.866,0.554,1.069,0.752,0.350,0.611,0.579,���k��,4.5,��
2022/01/27,20:10,0.581,0.866,0.554,1.071,0.752,0.350,0.611,0.578,���k��,3.4,��
2022/01/27,20:20,0.580,0.868,0.554,1.070,0.751,0.351,0.611,0.578,���k��,2.6,��
2022/01/27,20:30,0.582,0.869,0.553,1.070,0.753,0.351,0.612,0.580,���k��,3.3,��
2022/01/27,20:40,0.581,0.869,0.553,1.070,0.752,0.352,0.613,0.579,���k��,4.6,��
2022/01/27,20:50,0.582,0.867,0.553,1.069,0.752,0.351,0.611,0.578,�k��,3.7,��
2022/01/27,21:00,0.581,0.866,0.554,1.071,0.753,0.352,0.612,0.579,�k�k��,3.7,��
2022/01/27,21:10,0.582,0.866,0.552,1.068,0.752,0.350,0.613,0.578,�k��,3.3,��
2022/01/27,21:20,0.582,0.869,0.552,1.070,0.754,0.351,0.612,0.579,�k��,4.5,��
2022/01/27,21:30,0.583,0.869,0.553,1.069,0.753,0.349,0.613,0.580,�k��,4.2,��
2022/01/27,21:40,0.581,0.867,0.553,1.071,0.752,0.352,0.612,0.579,�k��,5.6,��
2022/01/27,21:50,0.583,0.868,0.553,1.072,0.750,0.351,0.613,0.580,�k��,5.7,��
2022/01/27,22:00,0.582,0.869,0.554,1.071,0.753,0.350,0.612,0.579,�k��,6.4,��
2022/01/27,22:10,0.581,0.868,0.555,1.071,0.755,0.351,0.613,0.579,�k��,5.3,��
2022/01/27,22:20,0.582,0.869,0.553,1.071,0.754,0.351,0.612,0.578,�k��,4.6,��
2022/01/27,22:30,0.581,0.869,0.553,1.070,0.753,0.350,0.613,0.580,�k��,3.7,��
2022/01/27,22:40,0.580,0.870,0.551,1.070,0.753,0.351,0.612,0.578,�k��,4.5,��
2022/01/27,22:50,0.581,0.869,0.554,1.072,0.754,0.350,0.612,0.581,�k�k��,5.0,��
2022/01/27,23:00,0.582,0.869,0.553,1.066,0.752,0.352,0.611,0.579,�k��,3.2,��
2022/01/27,23:10,0.582,0.870,0.553,1.071,0.754,0.351,0.611,0.580,�k��,5.7,��
2022/01/27,23:20,0.581,0.869,0.554,1.071,0.753,0.351,0.611,0.579,�k��,5.7,��
2022/01/27,23:30,0.583,0.867,0.552,1.071,0.754,0.351,0.611,0.578,�k�k��,6.4,��
2022/01/27,23:40,0.581,0.868,0.552,1.070,0.755,0.351,0.611,0.579,�k��,5.2,��
2022/01/27,23:50,0.583,0.867,0.554,1.071,0.752,0.351,0.612,0.578,�k��,5.1,��
