�������C�����ː����j�^�v���󋵏��
Date,Time,Cs137(Bq/L),Cs134(Bq/L),�S��(Bq/L)
2020/02/29,00:00,0.14,ND,21
2020/02/29,00:10,0.14,ND,21
2020/02/29,00:20,0.14,ND,22
2020/02/29,00:30,0.11,ND,20
2020/02/29,00:40,0.098,ND,22
2020/02/29,00:50,0.11,ND,22
2020/02/29,01:00,0.13,ND,24
2020/02/29,01:10,0.12,ND,25
2020/02/29,01:20,0.11,ND,26
2020/02/29,01:30,0.11,ND,27
2020/02/29,01:40,0.10,ND,24
2020/02/29,01:50,0.12,ND,24
2020/02/29,02:00,0.10,ND,27
2020/02/29,02:10,0.12,ND,30
2020/02/29,02:20,0.11,ND,27
2020/02/29,02:30,0.11,ND,29
2020/02/29,02:40,0.10,ND,30
2020/02/29,02:50,0.081,ND,28
2020/02/29,03:00,0.085,ND,25
2020/02/29,03:10,0.069,ND,22
2020/02/29,03:20,0.067,ND,22
2020/02/29,03:30,0.075,ND,20
2020/02/29,03:40,0.072,ND,21
2020/02/29,03:50,0.064,ND,22
2020/02/29,04:00,0.059,ND,23
2020/02/29,04:10,0.060,ND,21
2020/02/29,04:20,0.068,ND,25
2020/02/29,04:30,0.059,ND,26
2020/02/29,04:40,0.048,ND,26
2020/02/29,04:50,ND,ND,26
2020/02/29,05:00,ND,ND,24
2020/02/29,05:10,ND,ND,26
2020/02/29,05:20,ND,ND,24
2020/02/29,05:30,ND,ND,24
2020/02/29,05:40,ND,ND,23
2020/02/29,05:50,ND,ND,25
2020/02/29,06:00,ND,ND,27
2020/02/29,06:10,0.061,ND,26
2020/02/29,06:20,0.063,ND,26
2020/02/29,06:30,0.076,ND,24
2020/02/29,06:40,0.081,ND,26
2020/02/29,06:50,0.087,ND,23
2020/02/29,07:00,0.087,ND,26
2020/02/29,07:10,0.094,ND,26
2020/02/29,07:20,0.088,ND,26
2020/02/29,07:30,0.070,ND,27
2020/02/29,07:40,0.068,ND,26
2020/02/29,07:50,0.060,ND,29
2020/02/29,08:00,0.071,ND,25
2020/02/29,08:10,0.060,ND,25
2020/02/29,08:20,0.076,ND,25
2020/02/29,08:30,0.084,ND,28
2020/02/29,08:40,0.089,ND,28
2020/02/29,08:50,0.085,ND,23
2020/02/29,09:00,0.081,ND,25
2020/02/29,09:10,0.095,ND,23
2020/02/29,09:20,0.10,ND,24
2020/02/29,09:30,0.10,ND,20
2020/02/29,09:40,0.11,ND,21
2020/02/29,09:50,0.12,ND,25
2020/02/29,10:00,0.12,ND,23
2020/02/29,10:10,0.11,ND,24
2020/02/29,10:20,0.12,ND,25
2020/02/29,10:30,0.11,ND,27
2020/02/29,10:40,0.11,ND,24
2020/02/29,10:50,0.12,ND,23
2020/02/29,11:00,0.12,ND,23
2020/02/29,11:10,0.14,ND,22
2020/02/29,11:20,0.15,ND,21
2020/02/29,11:30,0.15,ND,21
2020/02/29,11:40,0.19,ND,22
2020/02/29,11:50,0.20,ND,22
2020/02/29,12:00,0.20,ND,22
2020/02/29,12:10,0.20,ND,24
2020/02/29,12:20,0.16,ND,25
2020/02/29,12:30,0.16,ND,26
2020/02/29,12:40,0.17,ND,28
2020/02/29,12:50,0.17,ND,26
2020/02/29,13:00,0.17,ND,28
2020/02/29,13:10,0.17,ND,27
2020/02/29,13:20,0.16,ND,24
2020/02/29,13:30,0.16,ND,24
2020/02/29,13:40,0.17,ND,20
2020/02/29,13:50,0.15,ND,23
2020/02/29,14:00,0.15,ND,22
2020/02/29,14:10,0.14,ND,23
2020/02/29,14:20,0.14,ND,25
2020/02/29,14:30,0.15,ND,25
2020/02/29,14:40,0.13,ND,28
2020/02/29,14:50,0.14,ND,25
2020/02/29,15:00,0.15,ND,23
2020/02/29,15:10,0.14,ND,22
2020/02/29,15:20,0.14,ND,21
2020/02/29,15:30,0.14,ND,21
2020/02/29,15:40,0.16,ND,19
2020/02/29,15:50,0.15,ND,20
2020/02/29,16:00,0.14,ND,22
2020/02/29,16:10,0.14,ND,24
2020/02/29,16:20,0.12,ND,26
2020/02/29,16:30,0.098,ND,27
2020/02/29,16:40,0.070,ND,28
2020/02/29,16:50,0.070,ND,28
2020/02/29,17:00,0.12,ND,29
2020/02/29,17:10,0.12,ND,27
2020/02/29,17:20,0.098,ND,28
2020/02/29,17:30,0.10,ND,25
2020/02/29,17:40,0.11,ND,25
2020/02/29,17:50,0.12,ND,28
2020/02/29,18:00,0.10,ND,26
2020/02/29,18:10,0.096,ND,27
2020/02/29,18:20,0.079,ND,26
2020/02/29,18:30,0.079,ND,28
2020/02/29,18:40,0.069,ND,28
2020/02/29,18:50,0.059,ND,24
2020/02/29,19:00,0.069,ND,24
2020/02/29,19:10,0.067,ND,22
2020/02/29,19:20,0.090,ND,21
2020/02/29,19:30,0.098,ND,23
2020/02/29,19:40,0.096,ND,24
2020/02/29,19:50,0.090,ND,25
2020/02/29,20:00,0.090,ND,24
2020/02/29,20:10,0.098,ND,26
2020/02/29,20:20,0.080,ND,29
2020/02/29,20:30,0.065,ND,27
2020/02/29,20:40,0.074,ND,25
2020/02/29,20:50,0.095,ND,27
2020/02/29,21:00,0.081,ND,28
2020/02/29,21:10,0.079,ND,27
2020/02/29,21:20,0.075,ND,24
2020/02/29,21:30,0.13,ND,26
2020/02/29,21:40,0.13,ND,25
2020/02/29,21:50,0.13,ND,22
2020/02/29,22:00,0.12,ND,22
2020/02/29,22:10,0.12,ND,23
2020/02/29,22:20,0.13,ND,24
2020/02/29,22:30,0.096,ND,22
2020/02/29,22:40,0.085,ND,22
2020/02/29,22:50,0.076,ND,26
2020/02/29,23:00,0.070,ND,26
2020/02/29,23:10,0.12,ND,27
2020/02/29,23:20,0.14,ND,25
2020/02/29,23:30,0.16,ND,26
2020/02/29,23:40,0.16,ND,24
2020/02/29,23:50,0.18,ND,21
