Radiation Dose measured at exhaust stack monitor of Miscellaneous Solid Waste Incinerator Building/Incinerator raregas monitor
Date,Time,Incinerator Gas Monitor(cps),Wind Direction,Wind Velocity(m/s)
2022/08/28,00:00,1.5,north,6.2
2022/08/28,00:10,1.4,north,5.4
2022/08/28,00:20,1.4,north-northwest,4.2
2022/08/28,00:30,1.5,north-northwest,3.8
2022/08/28,00:40,1.4,north-northwest,3.1
2022/08/28,00:50,1.4,north-northwest,4.4
2022/08/28,01:00,1.5,north-northwest,4.9
2022/08/28,01:10,1.5,north-northwest,5.5
2022/08/28,01:20,1.5,north-northwest,6.0
2022/08/28,01:30,1.4,north-northwest,6.1
2022/08/28,01:40,1.4,north-northwest,5.9
2022/08/28,01:50,1.5,north,5.7
2022/08/28,02:00,1.4,north,6.6
2022/08/28,02:10,1.5,north,6.0
2022/08/28,02:20,1.5,north,7.6
2022/08/28,02:30,1.5,north,8.3
2022/08/28,02:40,1.4,north,10.2
2022/08/28,02:50,1.5,north,11.3
2022/08/28,03:00,1.4,north,8.8
2022/08/28,03:10,1.4,north,7.6
2022/08/28,03:20,1.5,north,7.1
2022/08/28,03:30,1.5,north,8.2
2022/08/28,03:40,1.5,north,6.8
2022/08/28,03:50,1.5,north,7.5
2022/08/28,04:00,1.4,north-northwest,8.1
2022/08/28,04:10,1.5,north-northwest,6.3
2022/08/28,04:20,1.4,north-northwest,6.1
2022/08/28,04:30,1.5,north-northwest,8.3
2022/08/28,04:40,1.4,north,8.2
2022/08/28,04:50,1.4,north,4.7
2022/08/28,05:00,1.4,north-northwest,5.5
2022/08/28,05:10,1.5,north,5.1
2022/08/28,05:20,1.5,north,7.8
2022/08/28,05:30,1.4,north,7.1
2022/08/28,05:40,1.5,north,9.1
2022/08/28,05:50,1.5,north,8.8
2022/08/28,06:00,1.5,north,9.2
2022/08/28,06:10,1.4,north-northwest,8.1
2022/08/28,06:20,1.5,north,8.3
2022/08/28,06:30,1.5,north-northwest,4.4
2022/08/28,06:40,1.4,north,8.3
2022/08/28,06:50,1.4,north,6.8
2022/08/28,07:00,1.4,north,6.2
2022/08/28,07:10,1.4,north-northeast,6.4
2022/08/28,07:20,1.4,north-northwest,10.3
2022/08/28,07:30,1.5,north-northwest,7.1
2022/08/28,07:40,1.4,north,5.7
2022/08/28,07:50,1.4,north-northwest,5.2
2022/08/28,08:00,1.5,north,6.8
2022/08/28,08:10,1.5,north-northwest,6.0
2022/08/28,08:20,1.5,north-northwest,6.8
2022/08/28,08:30,1.5,north-northwest,6.4
2022/08/28,08:40,1.4,north,5.5
2022/08/28,08:50,1.4,north-northwest,4.6
2022/08/28,09:00,1.4,north,5.2
2022/08/28,09:10,1.5,north-northwest,5.2
2022/08/28,09:20,1.5,north,5.4
2022/08/28,09:30,1.4,north,6.3
2022/08/28,09:40,1.5,north-northwest,4.5
2022/08/28,09:50,1.5,north-northwest,2.9
2022/08/28,10:00,1.5,north,4.2
2022/08/28,10:10,1.4,north-northeast,4.2
2022/08/28,10:20,1.4,north,3.9
2022/08/28,10:30,1.5,north-northeast,4.1
2022/08/28,10:40,1.4,northeast,7.2
2022/08/28,10:50,1.4,north-northeast,6.3
2022/08/28,11:00,1.4,north,3.8
2022/08/28,11:10,1.5,north-northwest,3.8
2022/08/28,11:20,1.4,north-northwest,3.8
2022/08/28,11:30,1.5,north-northwest,3.6
2022/08/28,11:40,1.5,north-northwest,3.7
2022/08/28,11:50,1.5,north-northwest,4.0
2022/08/28,12:00,1.4,north-northwest,4.2
2022/08/28,12:10,1.5,north,4.5
2022/08/28,12:20,1.4,north-northwest,5.2
2022/08/28,12:30,1.5,north-northwest,4.3
2022/08/28,12:40,1.5,north-northwest,3.5
2022/08/28,12:50,1.4,north-northwest,2.9
2022/08/28,13:00,1.4,north-northwest,3.2
2022/08/28,13:10,1.4,north,3.1
2022/08/28,13:20,1.5,north-northwest,3.9
2022/08/28,13:30,1.6,northwest,3.4
2022/08/28,13:40,1.5,north,3.1
2022/08/28,13:50,1.5,north,3.3
2022/08/28,14:00,1.5,north,3.1
2022/08/28,14:10,1.4,north,2.0
2022/08/28,14:20,1.4,north,3.8
2022/08/28,14:30,1.4,north,2.9
2022/08/28,14:40,1.4,north,3.2
2022/08/28,14:50,1.5,north,2.8
2022/08/28,15:00,1.5,north,2.9
2022/08/28,15:10,1.5,north-northwest,3.1
2022/08/28,15:20,1.5,north,2.9
2022/08/28,15:30,1.5,north,2.0
2022/08/28,15:40,1.3,north,2.5
2022/08/28,15:50,1.5,north-northwest,2.0
2022/08/28,16:00,1.5,north,2.3
2022/08/28,16:10,1.5,north,2.2
2022/08/28,16:20,1.4,north,2.2
2022/08/28,16:30,1.4,north-northeast,1.7
2022/08/28,16:40,1.5,northeast,4.2
2022/08/28,16:50,1.5,northeast,5.0
2022/08/28,17:00,1.4,northeast,4.0
2022/08/28,17:10,1.5,north-northeast,3.6
2022/08/28,17:20,1.5,northeast,3.9
2022/08/28,17:30,1.4,northeast,4.1
2022/08/28,17:40,1.4,northeast,3.7
2022/08/28,17:50,1.4,northeast,3.3
2022/08/28,18:00,1.5,northeast,3.4
2022/08/28,18:10,1.3,north-northeast,2.9
2022/08/28,18:20,1.4,northeast,2.2
2022/08/28,18:30,1.4,northeast,2.0
2022/08/28,18:40,1.4,northeast,2.5
2022/08/28,18:50,1.5,north,1.7
2022/08/28,19:00,1.5,north-northeast,0.9
2022/08/28,19:10,1.4,north-northeast,1.2
2022/08/28,19:20,1.6,north-northeast,1.4
2022/08/28,19:30,1.4,north,1.1
2022/08/28,19:40,1.5,north-northwest,0.6
2022/08/28,19:50,1.6,north,1.2
2022/08/28,20:00,1.5,north,1.2
2022/08/28,20:10,1.5,north-northwest,1.2
2022/08/28,20:20,1.6,north,0.9
2022/08/28,20:30,1.4,north-northwest,1.2
2022/08/28,20:40,1.5,north-northwest,1.4
2022/08/28,20:50,1.5,north-northwest,1.4
2022/08/28,21:00,1.4,north-northwest,2.3
2022/08/28,21:10,1.4,north-northwest,1.7
2022/08/28,21:20,1.4,north,1.5
2022/08/28,21:30,1.4,-,CALM
2022/08/28,21:40,1.4,north,1.5
2022/08/28,21:50,1.5,north-northwest,1.7
2022/08/28,22:00,1.4,north-northwest,2.3
2022/08/28,22:10,1.5,north-northwest,2.2
2022/08/28,22:20,1.4,north-northwest,1.5
2022/08/28,22:30,1.5,north-northwest,1.7
2022/08/28,22:40,1.3,northwest,1.7
2022/08/28,22:50,1.4,north-northwest,1.7
2022/08/28,23:00,1.6,west-northwest,1.2
2022/08/28,23:10,1.5,northwest,2.5
2022/08/28,23:20,1.6,northwest,2.6
2022/08/28,23:30,1.4,northwest,3.8
2022/08/28,23:40,1.4,northwest,3.3
2022/08/28,23:50,1.4,north-northwest,2.3
