�������l�o���
Date,Time,MP-1(��Sv/h),MP-2(��Sv/h),MP-3(��Sv/h),MP-4(��Sv/h),MP-5(��Sv/h),MP-6(��Sv/h),MP-7(��Sv/h),MP-8(��Sv/h),����,����(m/s),���J
2014/04/04,00:00,2.3,4.0,4.5,4.1,4.1,1.9,2.4,2.6,��,10.7,�L
2014/04/04,00:10,2.3,4.0,4.5,4.1,4.1,1.9,2.4,2.6,��,9.6,�L
2014/04/04,00:20,2.3,4.0,4.5,4.1,4.1,1.9,2.4,2.6,��,9.0,�L
2014/04/04,00:30,2.3,4.0,4.5,4.1,4.1,1.9,2.4,2.6,��,9.3,�L
2014/04/04,00:40,2.3,4.0,4.5,4.1,4.1,1.9,2.4,2.6,��,8.6,�L
2014/04/04,00:50,2.3,4.0,4.5,4.1,4.0,1.9,2.4,2.6,��,9.4,�L
2014/04/04,01:00,2.3,4.0,4.5,4.1,4.1,1.9,2.4,2.6,��쓌,9.6,�L
2014/04/04,01:10,2.3,4.0,4.5,4.1,4.0,1.9,2.4,2.6,��,8.5,�L
2014/04/04,01:20,2.3,4.0,4.5,4.1,4.0,1.9,2.4,2.6,��,8.9,�L
2014/04/04,01:30,2.3,3.9,4.4,4.1,4.0,1.8,2.4,2.6,��,8.5,�L
2014/04/04,01:40,2.3,3.9,4.4,4.1,4.0,1.9,2.4,2.6,��,9.0,�L
2014/04/04,01:50,2.3,4.0,4.4,4.1,4.0,1.9,2.4,2.6,��,9.9,�L
2014/04/04,02:00,2.3,3.9,4.4,4.0,4.0,1.8,2.4,2.6,��,9.4,�L
2014/04/04,02:10,2.3,3.9,4.4,4.0,3.9,1.8,2.4,2.6,��,9.1,�L
2014/04/04,02:20,2.3,3.9,4.4,4.0,3.9,1.8,2.4,2.6,��,7.4,�L
2014/04/04,02:30,2.3,3.9,4.4,4.0,3.9,1.8,2.4,2.6,��쓌,8.2,�L
2014/04/04,02:40,2.3,3.9,4.4,4.0,3.9,1.8,2.4,2.6,��,6.7,�L
2014/04/04,02:50,2.3,3.9,4.4,4.0,3.9,1.8,2.4,2.6,��,7.9,�L
2014/04/04,03:00,2.3,3.9,4.3,4.0,3.8,1.8,2.3,2.6,��,6.5,�L
2014/04/04,03:10,2.2,3.9,4.3,4.0,3.8,1.8,2.3,2.6,��,4.1,�L
2014/04/04,03:20,2.2,3.9,4.3,4.0,3.7,1.8,2.3,2.6,��,4.1,�L
2014/04/04,03:30,2.2,3.9,4.3,4.0,3.7,1.8,2.3,2.6,-,CALM,�L
2014/04/04,03:40,2.2,3.8,4.2,4.0,3.7,1.8,2.3,2.6,��쓌,6.0,�L
2014/04/04,03:50,2.2,3.8,4.2,4.0,3.7,1.8,2.3,2.5,-,CALM,�L
2014/04/04,04:00,2.2,3.8,4.2,4.0,3.6,1.8,2.3,2.5,���k��,3.4,�L
2014/04/04,04:10,2.2,3.8,4.1,3.9,3.5,1.8,2.3,2.5,�k�k��,3.8,�L
2014/04/04,04:20,2.2,3.8,4.1,3.9,3.5,1.8,2.3,2.5,���k��,7.4,�L
2014/04/04,04:30,2.2,3.8,4.0,3.9,3.4,1.8,2.3,2.5,�k�k��,2.9,�L
2014/04/04,04:40,2.2,3.8,4.0,3.9,3.4,1.8,2.3,2.5,-,CALM,�L
2014/04/04,04:50,2.2,3.8,4.0,3.9,3.3,1.8,2.3,2.4,��쐼,3.8,�L
2014/04/04,05:00,2.2,3.8,4.0,3.9,3.3,1.8,2.2,-,���k��,7.2,�L
2014/04/04,05:10,2.2,3.8,4.0,3.9,3.4,1.8,2.2,-,�쓌,7.4,�L
2014/04/04,05:20,2.2,3.8,4.0,3.9,3.4,1.8,2.3,-,-,CALM,�L
2014/04/04,05:30,2.2,3.8,4.0,3.9,3.4,1.8,2.3,-,�k�k��,1.5,�L
2014/04/04,05:40,2.2,3.8,4.0,3.9,3.4,1.8,2.3,-,-,CALM,�L
2014/04/04,05:50,2.2,3.9,4.0,3.9,3.4,1.8,2.3,-,���쓌,7.1,�L
2014/04/04,06:00,2.2,3.8,4.0,3.9,3.4,1.8,2.3,-,-,CALM,�L
2014/04/04,06:10,2.2,3.8,4.0,3.9,3.4,1.8,2.3,-,�k�k��,11.6,�L
2014/04/04,06:20,2.2,3.8,4.0,3.9,3.4,1.8,2.3,-,-,CALM,�L
2014/04/04,06:30,2.2,3.8,4.0,3.9,3.4,1.8,2.3,-,�k��,13.8,�L
2014/04/04,06:40,2.2,3.8,4.0,3.9,3.4,1.8,2.3,-,-,CALM,�L
2014/04/04,06:50,2.2,3.8,4.0,3.9,3.4,1.8,2.3,-,-,CALM,�L
2014/04/04,07:00,2.2,3.8,4.0,3.9,3.4,1.8,2.2,2.5,-,CALM,�L
2014/04/04,07:10,2.2,3.8,4.0,3.9,3.4,1.8,2.2,2.5,�k��,17.3,�L
2014/04/04,07:20,2.2,3.8,4.0,3.9,3.4,1.8,2.2,2.5,-,CALM,�L
2014/04/04,07:30,2.2,3.8,4.0,3.9,3.4,1.8,2.2,2.5,��쓌,2.0,�L
2014/04/04,07:40,2.2,3.8,4.1,3.9,3.4,1.8,2.3,2.5,�k��,5.7,�L
2014/04/04,07:50,2.2,3.9,4.1,3.9,3.4,1.8,2.3,2.5,�k��,5.0,�L
2014/04/04,08:00,2.3,3.9,4.1,3.9,3.5,1.8,2.3,2.5,�k�k��,4.7,�L
2014/04/04,08:10,2.3,3.9,4.1,3.9,3.5,1.8,2.3,2.5,�k,5.0,�L
2014/04/04,08:20,2.3,3.9,4.2,4.0,3.5,1.8,2.3,2.5,�k,5.1,�L
2014/04/04,08:30,2.3,3.9,4.2,4.0,3.5,1.8,2.3,2.5,�k,5.4,�L
2014/04/04,08:40,2.3,4.0,4.2,4.0,3.6,1.8,2.3,2.5,�k,5.2,�L
2014/04/04,08:50,2.3,4.0,4.2,4.0,3.6,1.8,2.3,2.6,�k,3.6,�L
2014/04/04,09:00,2.3,4.0,4.2,4.0,3.6,1.8,2.3,2.6,�k,4.8,�L
2014/04/04,09:10,2.3,4.0,4.3,4.0,3.7,1.8,2.3,2.6,�k�k��,3.8,�L
2014/04/04,09:20,2.3,4.0,4.3,4.0,3.7,1.8,2.3,2.6,�k,3.4,�L
2014/04/04,09:30,2.3,4.0,4.3,4.0,3.7,1.8,2.3,2.6,�k�k��,2.7,��
2014/04/04,09:40,2.3,4.0,4.3,4.0,3.7,1.8,2.3,2.6,�k�k��,2.3,��
2014/04/04,09:50,2.3,4.0,4.3,4.0,3.7,1.8,2.3,2.6,�k�k��,3.6,��
2014/04/04,10:00,2.3,4.0,4.3,4.0,3.8,1.8,2.3,2.6,�k,4.2,��
2014/04/04,10:10,2.3,4.0,4.4,4.1,3.8,1.8,2.3,2.6,�k,4.8,��
2014/04/04,10:20,2.3,4.0,4.4,4.1,3.8,1.8,2.3,2.6,�k,4.5,��
2014/04/04,10:30,2.3,4.1,4.4,4.1,3.8,1.8,2.3,2.6,�k,5.0,��
2014/04/04,10:40,2.3,4.1,4.4,4.1,3.8,1.9,2.4,2.6,�k,5.3,��
2014/04/04,10:50,2.3,4.1,4.4,4.1,3.8,1.9,2.4,2.6,�k�k��,5.4,��
2014/04/04,11:00,2.3,4.1,4.4,4.1,3.9,1.9,2.4,2.6,�k,6.4,��
2014/04/04,11:10,2.3,4.1,4.4,4.1,3.9,1.9,2.4,2.6,�k�k��,5.6,�L
2014/04/04,11:20,2.3,4.1,4.4,4.1,3.9,1.9,2.4,2.6,�k,5.5,�L
2014/04/04,11:30,2.3,4.1,4.4,4.1,3.9,1.9,2.4,2.6,�k,6.0,��
2014/04/04,11:40,2.3,4.1,4.5,4.1,3.9,1.9,2.4,2.6,�k�k��,5.6,��
2014/04/04,11:50,2.3,4.1,4.5,4.1,3.9,1.9,2.4,2.6,�k,6.0,��
2014/04/04,12:00,2.3,4.1,4.5,4.1,3.9,1.9,2.4,2.6,�k�k��,5.4,��
2014/04/04,12:10,2.3,4.1,4.5,4.1,4.0,1.9,2.4,2.6,�k�k��,5.6,��
2014/04/04,12:20,2.3,4.1,4.5,4.1,4.0,1.9,2.4,2.6,�k�k��,5.5,��
2014/04/04,12:30,2.3,4.1,4.5,4.1,4.0,1.9,2.4,2.6,�k�k��,4.8,��
2014/04/04,12:40,2.3,4.1,4.5,4.1,4.0,1.9,2.4,2.6,�k�k��,5.4,��
2014/04/04,12:50,2.3,4.1,4.5,4.1,4.0,1.9,2.4,2.6,�k�k��,5.6,��
2014/04/04,13:00,2.3,4.1,4.5,4.1,4.0,1.9,2.4,2.7,�k�k��,5.3,��
2014/04/04,13:10,2.3,4.1,4.5,4.1,4.0,1.9,2.4,2.6,�k�k��,6.0,��
2014/04/04,13:20,2.3,4.1,4.5,4.1,4.0,1.9,2.4,2.6,�k�k��,4.6,��
2014/04/04,13:30,2.3,4.1,4.5,4.1,4.0,1.9,2.4,2.6,�k�k��,4.9,��
2014/04/04,13:40,2.3,4.1,4.5,4.1,4.0,1.9,2.4,2.6,�k�k��,3.8,��
2014/04/04,13:50,2.3,4.1,4.5,4.1,4.0,1.9,2.4,2.7,�k�k��,3.7,��
2014/04/04,14:00,2.3,4.1,4.5,4.1,4.0,1.9,2.4,2.7,�k��,2.9,��
2014/04/04,14:10,2.3,4.1,4.5,4.1,4.1,1.9,2.4,2.7,�k��,1.7,��
2014/04/04,14:20,2.3,4.1,4.5,4.2,4.1,1.9,2.4,2.7,���쓌,2.3,��
2014/04/04,14:30,2.3,4.2,4.6,4.2,4.1,1.9,2.4,2.7,���쓌,2.1,��
2014/04/04,14:40,2.3,4.2,4.6,4.2,4.1,1.9,2.4,2.7,�쓌,2.4,��
2014/04/04,14:50,2.3,4.2,4.6,4.1,4.1,1.9,2.4,2.7,�쓌,2.7,��
2014/04/04,15:00,2.3,4.2,4.6,4.2,4.1,1.9,2.4,2.7,�쓌,3.4,��
2014/04/04,15:10,2.3,4.2,4.6,4.2,4.1,1.9,2.4,2.7,�쓌,2.3,��
2014/04/04,15:20,2.3,4.2,4.6,4.2,4.1,1.9,2.4,2.7,��쓌,3.2,��
2014/04/04,15:30,2.3,4.2,4.6,4.2,4.1,1.9,2.4,2.7,��쓌,3.5,��
2014/04/04,15:40,2.3,4.2,4.6,4.2,4.1,1.9,2.4,2.7,��,3.6,��
2014/04/04,15:50,2.3,4.2,4.6,4.2,4.1,1.9,2.4,2.7,��쐼,3.9,��
2014/04/04,16:00,2.3,4.2,4.6,4.2,4.1,1.9,2.4,2.7,��쐼,4.7,��
2014/04/04,16:10,2.3,4.2,4.6,4.2,4.1,1.9,2.4,2.7,��쐼,3.7,��
2014/04/04,16:20,2.3,4.2,4.6,4.2,4.1,1.9,2.4,2.7,��쐼,5.1,�L
2014/04/04,16:30,2.3,4.2,4.6,4.2,4.1,1.9,2.4,2.7,�쐼,4.2,�L
2014/04/04,16:40,2.3,4.2,4.6,4.2,4.1,1.9,2.4,2.7,���쐼,3.3,��
2014/04/04,16:50,2.3,4.2,4.6,4.2,4.1,1.9,2.4,2.7,���쐼,2.2,�L
2014/04/04,17:00,2.3,4.2,4.6,4.2,4.1,1.9,2.4,2.7,���k��,1.0,��
2014/04/04,17:10,2.3,4.2,4.6,4.2,4.1,1.9,2.4,2.7,�k��,1.6,��
2014/04/04,17:20,2.3,4.2,4.6,4.2,4.1,1.9,2.4,2.7,�k�k��,2.4,��
2014/04/04,17:30,2.3,4.2,4.6,4.2,4.1,1.9,2.4,2.7,�k��,2.5,��
2014/04/04,17:40,2.3,4.2,4.6,4.2,4.1,1.9,2.4,2.7,�k�k��,2.5,��
2014/04/04,17:50,2.3,4.2,4.6,4.2,4.1,1.9,2.4,2.7,���k��,2.3,��
2014/04/04,18:00,2.3,4.2,4.6,4.2,4.1,1.9,2.4,2.7,��,2.2,��
2014/04/04,18:10,2.3,4.2,4.6,4.2,4.1,1.9,2.4,2.7,�쓌,3.2,��
2014/04/04,18:20,2.3,4.2,4.6,4.2,4.1,1.9,2.4,2.7,��쓌,3.5,��
2014/04/04,18:30,2.3,4.2,4.6,4.2,4.1,1.9,2.4,2.7,��쓌,3.6,��
2014/04/04,18:40,2.3,4.2,4.6,4.2,4.1,1.9,2.4,2.7,��쓌,3.0,��
2014/04/04,18:50,2.3,4.2,4.6,4.2,4.2,1.9,2.4,2.7,��,2.2,��
2014/04/04,19:00,2.3,4.2,4.6,4.2,4.2,1.9,2.4,2.7,��쓌,1.6,��
2014/04/04,19:10,2.3,4.2,4.6,4.2,4.2,1.9,2.4,2.7,��,2.2,��
2014/04/04,19:20,2.3,4.2,4.6,4.2,4.2,1.9,2.4,2.7,��,2.7,��
2014/04/04,19:30,2.3,4.2,4.6,4.2,4.2,1.9,2.4,2.7,��,2.0,��
2014/04/04,19:40,2.3,4.2,4.6,4.2,4.2,1.9,2.4,2.7,��쐼,2.0,��
2014/04/04,19:50,2.3,4.2,4.6,4.2,4.2,1.9,2.4,2.7,�쐼,2.0,��
2014/04/04,20:00,2.3,4.2,4.6,4.2,4.2,1.9,2.4,2.7,��,2.7,��
2014/04/04,20:10,2.3,4.2,4.6,4.2,4.2,1.9,2.4,2.7,��,4.6,��
2014/04/04,20:20,2.3,4.2,4.6,4.2,4.2,1.9,2.4,2.7,��,5.4,��
2014/04/04,20:30,2.3,4.2,4.6,4.2,4.2,1.9,2.4,2.7,���k��,5.2,��
2014/04/04,20:40,2.3,4.2,4.6,4.2,4.2,1.9,2.4,2.7,���k��,5.6,��
2014/04/04,20:50,2.3,4.2,4.6,4.2,4.2,1.9,2.4,2.7,���k��,6.8,��
2014/04/04,21:00,2.3,4.2,4.6,4.2,4.2,1.9,2.4,2.7,���k��,6.8,��
2014/04/04,21:10,2.3,4.2,4.6,4.2,4.2,1.9,2.4,2.7,�k��,5.6,�L
2014/04/04,21:20,2.3,4.2,4.6,4.2,4.2,1.9,2.4,2.7,�k��,9.3,�L
2014/04/04,21:30,2.3,4.2,4.6,4.2,4.2,1.9,2.4,2.7,�k��,4.4,��
2014/04/04,21:40,2.3,4.2,4.6,4.2,4.2,1.9,2.4,2.7,���k��,5.3,��
2014/04/04,21:50,2.3,4.2,4.6,4.2,4.2,1.9,2.4,2.7,���k��,10.2,��
2014/04/04,22:00,2.3,4.2,4.6,4.2,4.2,1.9,2.4,2.7,���k��,7.5,��
2014/04/04,22:10,2.3,4.2,4.6,4.2,4.2,1.9,2.4,2.7,�k��,7.9,��
2014/04/04,22:20,2.3,4.2,4.6,4.2,4.2,1.9,2.4,2.7,�k��,7.8,��
2014/04/04,22:30,2.3,4.2,4.6,4.2,4.2,1.9,2.4,2.7,�k�k��,4.3,��
2014/04/04,22:40,2.3,4.2,4.6,4.2,4.2,1.9,2.4,2.7,�k��,6.1,��
2014/04/04,22:50,2.3,4.2,4.6,4.2,4.2,1.9,2.4,2.7,�k�k��,5.0,��
2014/04/04,23:00,2.3,4.2,4.6,4.2,4.2,1.9,2.4,2.7,�k��,5.6,��
2014/04/04,23:10,2.3,4.2,4.6,4.2,4.2,1.9,2.4,2.7,�k��,6.9,��
2014/04/04,23:20,2.3,4.2,4.6,4.2,4.2,1.9,2.4,2.7,�k��,7.5,��
2014/04/04,23:30,2.3,4.2,4.6,4.2,4.2,1.9,2.4,2.7,�k��,6.4,��
2014/04/04,23:40,2.3,4.2,4.6,4.2,4.2,1.9,2.4,2.7,���k��,7.4,��
2014/04/04,23:50,2.3,4.2,4.6,4.2,4.2,1.9,2.4,2.7,���k��,7.7,��
