�������l�o���
Date,Time,MP-1(��Sv/h),MP-2(��Sv/h),MP-3(��Sv/h),MP-4(��Sv/h),MP-5(��Sv/h),MP-6(��Sv/h),MP-7(��Sv/h),MP-8(��Sv/h),����,����(m/s),���J
2016/12/16,00:00,1.067,1.803,1.177,2.042,1.396,0.563,1.030,0.957,�k��,8.3,��
2016/12/16,00:10,1.070,1.802,1.175,2.043,1.394,0.562,1.030,0.958,�k��,8.8,��
2016/12/16,00:20,1.069,1.802,1.175,2.044,1.393,0.562,1.029,0.956,�k��,9.5,��
2016/12/16,00:30,1.070,1.804,1.175,2.043,1.395,0.562,1.030,0.957,�k��,9.6,��
2016/12/16,00:40,1.068,1.801,1.175,2.047,1.393,0.561,1.029,0.955,�k��,7.2,��
2016/12/16,00:50,1.066,1.801,1.175,2.044,1.392,0.563,1.031,0.958,���k��,5.0,��
2016/12/16,01:00,1.068,1.802,1.173,2.045,1.392,0.563,1.030,0.958,�k��,2.0,��
2016/12/16,01:10,1.067,1.801,1.172,2.045,1.393,0.563,1.030,0.957,�k��,2.5,��
2016/12/16,01:20,1.068,1.797,1.174,2.043,1.393,0.563,1.029,0.957,�k��,4.6,��
2016/12/16,01:30,1.067,1.799,1.175,2.044,1.392,0.562,1.030,0.958,�k��,5.7,��
2016/12/16,01:40,1.068,1.800,1.174,2.045,1.388,0.561,1.028,0.958,�k��,6.1,��
2016/12/16,01:50,1.067,1.799,1.172,2.043,1.391,0.562,1.029,0.956,�k��,6.9,��
2016/12/16,02:00,1.066,1.799,1.175,2.045,1.393,0.562,1.028,0.956,�k��,6.9,��
2016/12/16,02:10,1.066,1.800,1.172,2.043,1.392,0.562,1.029,0.956,�k��,6.1,��
2016/12/16,02:20,1.064,1.801,1.173,2.044,1.388,0.562,1.029,0.955,�k��,6.8,��
2016/12/16,02:30,1.067,1.798,1.175,2.045,1.393,0.561,1.031,0.956,�k��,7.2,��
2016/12/16,02:40,1.067,1.800,1.173,2.045,1.390,0.563,1.030,0.955,�k��,7.0,��
2016/12/16,02:50,1.065,1.800,1.175,2.045,1.390,0.562,1.028,0.956,���k��,6.9,��
2016/12/16,03:00,1.067,1.798,1.173,2.042,1.390,0.560,1.029,0.956,���k��,6.2,��
2016/12/16,03:10,1.064,1.801,1.173,2.046,1.390,0.562,1.028,0.955,���k��,6.3,��
2016/12/16,03:20,1.067,1.798,1.172,2.045,1.390,0.561,1.029,0.956,���k��,6.3,��
2016/12/16,03:30,1.065,1.799,1.173,2.047,1.388,0.560,1.030,0.955,���k��,7.5,��
2016/12/16,03:40,1.068,1.803,1.173,2.043,1.390,0.563,1.030,0.954,���k��,8.6,��
2016/12/16,03:50,1.066,1.798,1.174,2.043,1.393,0.563,1.030,0.958,���k��,8.8,��
2016/12/16,04:00,1.070,1.800,1.173,2.046,1.390,0.561,1.029,0.955,���k��,8.3,��
2016/12/16,04:10,1.067,1.799,1.174,2.045,1.388,0.561,1.029,0.954,���k��,6.9,��
2016/12/16,04:20,1.066,1.800,1.175,2.043,1.392,0.560,1.028,0.955,���k��,5.7,��
2016/12/16,04:30,1.067,1.800,1.173,2.044,1.391,0.559,1.028,0.955,�k��,5.7,��
2016/12/16,04:40,1.065,1.798,1.173,2.045,1.388,0.561,1.028,0.956,�k��,5.2,��
2016/12/16,04:50,1.065,1.802,1.174,2.046,1.389,0.562,1.029,0.955,�k��,5.7,��
2016/12/16,05:00,1.066,1.797,1.173,2.043,1.390,0.562,1.029,0.955,�k��,5.5,��
2016/12/16,05:10,1.067,1.801,1.173,2.046,1.392,0.562,1.030,0.955,�k��,5.2,��
2016/12/16,05:20,1.066,1.801,1.172,2.044,1.390,0.561,1.030,0.958,�k��,5.2,��
2016/12/16,05:30,1.065,1.801,1.174,2.046,1.389,0.561,1.029,0.954,�k��,5.7,��
2016/12/16,05:40,1.066,1.801,1.173,2.047,1.391,0.561,1.030,0.954,�k��,5.7,��
2016/12/16,05:50,1.066,1.796,1.174,2.045,1.391,0.560,1.029,0.955,�k��,4.1,��
2016/12/16,06:00,1.068,1.802,1.174,2.043,1.392,0.562,1.027,0.955,�k��,6.4,��
2016/12/16,06:10,1.066,1.802,1.173,2.047,1.391,0.560,1.029,0.957,�k��,6.4,��
2016/12/16,06:20,1.066,1.802,1.173,2.046,1.389,0.562,1.030,0.956,�k��,6.1,��
2016/12/16,06:30,1.065,1.798,1.171,2.048,1.388,0.561,1.031,0.956,�k��,5.9,��
2016/12/16,06:40,1.066,1.801,1.171,2.046,1.389,0.562,1.030,0.956,�k��,6.5,��
2016/12/16,06:50,1.068,1.800,1.171,2.043,1.388,0.561,1.031,0.956,�k��,7.2,��
2016/12/16,07:00,1.066,1.798,1.172,2.045,1.391,0.561,1.029,0.956,�k��,7.7,��
2016/12/16,07:10,1.064,1.797,1.171,2.045,1.392,0.559,1.028,0.956,�k��,6.7,��
2016/12/16,07:20,1.065,1.800,1.170,2.047,1.388,0.562,1.030,0.955,�k��,6.1,��
2016/12/16,07:30,1.066,1.800,1.169,2.044,1.390,0.562,1.030,0.956,�k��,6.6,��
2016/12/16,07:40,1.066,1.798,1.170,2.049,1.390,0.561,1.029,0.956,�k��,6.4,��
2016/12/16,07:50,1.066,1.801,1.173,2.047,1.392,0.561,1.030,0.956,�k��,5.8,��
2016/12/16,08:00,1.068,1.797,1.173,2.046,1.392,0.561,1.029,0.957,�k��,5.9,��
2016/12/16,08:10,1.065,1.800,1.172,2.047,1.392,0.562,1.030,0.956,���k��,5.4,��
2016/12/16,08:20,1.067,1.798,1.172,2.048,1.388,0.562,1.030,0.955,���k��,4.7,��
2016/12/16,08:30,1.067,1.799,1.172,2.048,1.391,0.560,1.030,0.957,���k��,4.7,��
2016/12/16,08:40,1.068,1.799,1.171,2.044,1.392,0.561,1.030,0.957,���k��,5.0,��
2016/12/16,08:50,1.069,1.799,1.171,2.045,1.392,0.561,1.031,0.958,�k��,6.1,��
2016/12/16,09:00,1.069,1.798,1.174,2.047,1.392,0.562,1.032,0.957,���k��,5.7,��
2016/12/16,09:10,1.068,1.802,1.172,2.043,1.394,0.561,1.030,0.958,���k��,5.9,��
2016/12/16,09:20,1.068,1.802,1.173,2.042,1.391,0.561,1.031,0.957,���k��,5.2,��
2016/12/16,09:30,1.065,1.797,1.174,2.040,1.395,0.562,1.032,0.958,���k��,6.3,��
2016/12/16,09:40,1.069,1.801,1.173,2.041,1.392,0.562,1.032,0.957,���k��,6.3,��
2016/12/16,09:50,1.070,1.805,1.175,2.038,1.395,0.562,1.029,0.956,��,6.3,��
2016/12/16,10:00,1.071,1.800,1.174,2.046,1.395,0.564,1.031,0.956,��,5.6,��
2016/12/16,10:10,1.072,1.804,1.176,2.046,1.396,0.563,1.031,0.958,���k��,5.5,��
2016/12/16,10:20,1.074,1.805,1.178,2.049,1.398,0.564,1.033,0.959,���k��,6.7,��
2016/12/16,10:30,1.075,1.807,1.177,2.047,1.399,0.562,1.032,0.956,��,8.4,��
2016/12/16,10:40,1.069,1.804,1.173,2.049,1.396,0.565,1.031,0.958,��,8.0,��
2016/12/16,10:50,1.076,1.809,1.175,2.049,1.400,0.565,1.030,0.958,��,9.0,��
2016/12/16,11:00,1.075,1.807,1.180,2.050,1.400,0.565,1.029,0.959,��,9.1,��
2016/12/16,11:10,1.076,1.809,1.181,2.052,1.399,0.566,1.031,0.959,��,8.3,��
2016/12/16,11:20,1.077,1.813,1.179,2.052,1.398,0.565,1.032,0.960,��,6.9,��
2016/12/16,11:30,1.076,1.806,1.180,2.058,1.401,0.565,1.033,0.961,��,6.4,��
2016/12/16,11:40,1.076,1.806,1.180,2.055,1.402,0.564,1.033,0.960,��,9.0,��
2016/12/16,11:50,1.078,1.810,1.179,2.054,1.400,0.564,1.032,0.959,���k��,8.9,��
2016/12/16,12:00,1.081,1.808,1.183,2.054,1.404,0.566,1.030,0.959,��,8.2,��
2016/12/16,12:10,1.079,1.812,1.182,2.055,1.403,0.568,1.033,0.959,��,8.8,��
2016/12/16,12:20,1.078,1.811,1.181,2.047,1.401,0.568,1.035,0.960,��,7.1,��
2016/12/16,12:30,1.080,1.808,1.180,2.049,1.401,0.568,1.035,0.962,���k��,6.4,��
2016/12/16,12:40,1.084,1.808,1.181,2.052,1.401,0.567,1.034,0.960,���k��,7.3,��
2016/12/16,12:50,1.080,1.807,1.182,2.060,1.404,0.565,1.035,0.960,���쐼,5.6,��
2016/12/16,13:00,1.083,1.812,1.182,2.056,1.402,0.565,1.036,0.959,���쐼,6.9,��
2016/12/16,13:10,1.081,1.811,1.182,2.059,1.404,0.566,1.034,0.960,��,9.3,��
2016/12/16,13:20,1.082,1.805,1.182,2.057,1.404,0.562,1.033,0.959,��,10.7,��
2016/12/16,13:30,1.082,1.809,1.183,2.059,1.408,0.564,1.035,0.957,��,7.6,��
2016/12/16,13:40,1.081,1.807,1.185,2.057,1.402,0.569,1.036,0.962,��,7.2,��
2016/12/16,13:50,1.082,1.810,1.182,2.057,1.407,0.566,1.036,0.959,��,10.6,��
2016/12/16,14:00,1.081,1.806,1.186,2.058,1.406,0.564,1.034,0.959,���쐼,6.2,��
2016/12/16,14:10,1.080,1.806,1.185,2.058,1.404,0.568,1.033,0.960,�k��,6.9,��
2016/12/16,14:20,1.079,1.808,1.186,2.059,1.408,0.567,1.036,0.960,�k�k��,9.8,��
2016/12/16,14:30,1.078,1.807,1.183,2.059,1.408,0.565,1.033,0.961,�k�k��,8.6,��
2016/12/16,14:40,1.075,1.811,1.185,2.056,1.406,0.565,1.034,0.960,�k�k��,7.9,��
2016/12/16,14:50,1.076,1.807,1.186,2.055,1.402,0.565,1.034,0.960,�k�k��,6.3,��
2016/12/16,15:00,1.078,1.813,1.185,2.050,1.402,0.566,1.034,0.959,�k�k��,6.6,��
2016/12/16,15:10,1.078,1.813,1.185,2.058,1.404,0.566,1.033,0.958,�k�k��,6.3,��
2016/12/16,15:20,1.078,1.810,1.182,2.054,1.408,0.565,1.034,0.957,�k�k��,7.8,��
2016/12/16,15:30,1.078,1.813,1.186,2.056,1.405,0.564,1.036,0.959,�k��,5.7,��
2016/12/16,15:40,1.077,1.813,1.184,2.057,1.406,0.565,1.033,0.961,�k��,5.2,��
2016/12/16,15:50,1.078,1.813,1.184,2.057,1.406,0.565,1.032,0.957,�k�k��,4.4,��
2016/12/16,16:00,1.079,1.811,1.184,2.056,1.403,0.565,1.032,0.959,�k�k��,3.5,��
2016/12/16,16:10,1.078,1.814,1.182,2.055,1.404,0.564,1.034,0.960,�k�k��,3.0,��
2016/12/16,16:20,1.080,1.811,1.182,2.053,1.405,0.565,1.032,0.957,�k�k��,3.2,��
2016/12/16,16:30,1.079,1.811,1.182,2.050,1.403,0.562,1.030,0.959,�k�k��,2.9,��
2016/12/16,16:40,1.080,1.811,1.181,2.052,1.406,0.563,1.032,0.958,�k�k��,2.0,��
2016/12/16,16:50,1.078,1.814,1.182,2.052,1.405,0.562,1.032,0.958,�k�k��,2.0,��
2016/12/16,17:00,1.077,1.811,1.180,2.053,1.404,0.563,1.033,0.958,���k��,1.1,��
2016/12/16,17:10,1.074,1.810,1.181,2.054,1.405,0.563,1.031,0.959,���쐼,1.2,��
2016/12/16,17:20,1.077,1.809,1.183,2.054,1.404,0.563,1.030,0.959,��,2.3,��
2016/12/16,17:30,1.074,1.808,1.179,2.051,1.405,0.563,1.032,0.957,���쐼,2.9,��
2016/12/16,17:40,1.077,1.810,1.179,2.051,1.403,0.563,1.030,0.956,��,3.2,��
2016/12/16,17:50,1.074,1.812,1.180,2.052,1.401,0.563,1.030,0.957,��,4.3,��
2016/12/16,18:00,1.074,1.809,1.182,2.053,1.402,0.562,1.031,0.960,��,3.2,��
2016/12/16,18:10,1.075,1.810,1.181,2.053,1.403,0.564,1.031,0.956,�k��,2.0,��
2016/12/16,18:20,1.074,1.812,1.180,2.052,1.404,0.563,1.033,0.957,�k��,2.5,��
2016/12/16,18:30,1.074,1.810,1.179,2.053,1.404,0.561,1.029,0.956,�k��,3.4,��
2016/12/16,18:40,1.072,1.809,1.179,2.053,1.401,0.563,1.031,0.959,�k��,4.7,��
2016/12/16,18:50,1.077,1.810,1.181,2.051,1.403,0.564,1.029,0.956,���k��,4.1,��
2016/12/16,19:00,1.074,1.810,1.181,2.052,1.404,0.563,1.031,0.956,��,3.3,��
2016/12/16,19:10,1.072,1.810,1.180,2.053,1.404,0.563,1.029,0.956,���쐼,3.0,��
2016/12/16,19:20,1.074,1.810,1.179,2.054,1.402,0.561,1.029,0.956,�쐼,2.3,��
2016/12/16,19:30,1.073,1.811,1.180,2.055,1.403,0.563,1.030,0.956,�쐼,3.1,��
2016/12/16,19:40,1.072,1.807,1.179,2.052,1.401,0.563,1.030,0.956,�쐼,3.0,��
2016/12/16,19:50,1.073,1.810,1.178,2.052,1.403,0.563,1.029,0.955,�쐼,3.1,��
2016/12/16,20:00,1.073,1.807,1.178,2.051,1.401,0.563,1.031,0.956,�쐼,4.1,��
2016/12/16,20:10,1.074,1.812,1.177,2.050,1.400,0.562,1.028,0.956,���쐼,3.8,��
2016/12/16,20:20,1.073,1.812,1.180,2.053,1.403,0.562,1.029,0.957,���쐼,2.8,��
2016/12/16,20:30,1.072,1.809,1.178,2.051,1.401,0.562,1.031,0.955,���쐼,3.3,��
2016/12/16,20:40,1.070,1.812,1.177,2.046,1.399,0.561,1.031,0.955,���쐼,3.6,��
2016/12/16,20:50,1.072,1.807,1.179,2.052,1.402,0.561,1.030,0.956,���쐼,3.5,��
2016/12/16,21:00,1.072,1.808,1.177,2.053,1.400,0.563,1.029,0.957,���쐼,2.3,��
2016/12/16,21:10,1.073,1.808,1.181,2.049,1.401,0.562,1.027,0.956,���쐼,0.9,��
2016/12/16,21:20,1.080,1.806,1.179,2.050,1.403,0.563,1.031,0.957,���k��,2.2,��
2016/12/16,21:30,1.075,1.809,1.178,2.051,1.402,0.561,1.029,0.956,�쐼,3.3,��
2016/12/16,21:40,1.070,1.810,1.178,2.052,1.400,0.562,1.030,0.954,�쐼,3.2,��
2016/12/16,21:50,1.071,1.809,1.177,2.053,1.401,0.562,1.031,0.956,���쐼,4.1,��
2016/12/16,22:00,1.067,1.807,1.180,2.051,1.401,0.561,1.028,0.955,���쐼,4.9,��
2016/12/16,22:10,1.069,1.809,1.178,2.048,1.400,0.564,1.030,0.955,��,5.1,��
2016/12/16,22:20,1.071,1.810,1.178,2.052,1.400,0.561,1.027,0.958,��,5.2,��
2016/12/16,22:30,1.070,1.807,1.177,2.051,1.396,0.561,1.029,0.957,��,4.5,��
2016/12/16,22:40,1.071,1.810,1.179,2.050,1.399,0.561,1.028,0.957,��,3.8,��
2016/12/16,22:50,1.067,1.808,1.179,2.050,1.398,0.562,1.029,0.958,��,3.1,��
2016/12/16,23:00,1.069,1.808,1.177,2.051,1.398,0.561,1.029,0.955,��,3.7,��
2016/12/16,23:10,1.068,1.809,1.175,2.051,1.399,0.561,1.032,0.955,��,5.3,��
2016/12/16,23:20,1.068,1.807,1.175,2.052,1.398,0.562,1.030,0.956,��,5.2,��
2016/12/16,23:30,1.069,1.808,1.180,2.051,1.399,0.561,1.026,0.956,��,5.5,��
2016/12/16,23:40,1.068,1.809,1.175,2.050,1.398,0.560,1.029,0.955,��,5.5,��
2016/12/16,23:50,1.069,1.812,1.178,2.049,1.397,0.562,1.031,0.957,���k��,5.3,��
