Radioactive Concentration measured by Seawater Radiation Monitor near Fukushima Daiichi Nuclear Power Station
Date,Time,Cs137(Bq/L),Cs134(Bq/L),Total β(Bq/L)
2017/01/29,00:00,0.49,0.040,ND
2017/01/29,00:10,0.49,0.040,ND
2017/01/29,00:20,0.51,0.031,ND
2017/01/29,00:30,0.51,0.031,ND
2017/01/29,00:40,0.51,0.041,ND
2017/01/29,00:50,0.53,0.037,ND
2017/01/29,01:00,0.52,0.037,ND
2017/01/29,01:10,0.54,0.030,ND
2017/01/29,01:20,0.53,0.037,ND
2017/01/29,01:30,0.51,0.043,ND
2017/01/29,01:40,0.52,0.037,ND
2017/01/29,01:50,0.57,ND,ND
2017/01/29,02:00,0.54,0.034,ND
2017/01/29,02:10,0.53,0.034,ND
2017/01/29,02:20,0.51,0.043,ND
2017/01/29,02:30,0.55,0.033,9.9
2017/01/29,02:40,0.55,0.027,ND
2017/01/29,02:50,0.52,0.039,ND
2017/01/29,03:00,0.52,0.035,8.8
2017/01/29,03:10,0.52,0.038,ND
2017/01/29,03:20,0.51,0.034,ND
2017/01/29,03:30,0.50,0.041,ND
2017/01/29,03:40,0.50,0.050,ND
2017/01/29,03:50,0.52,0.048,ND
2017/01/29,04:00,0.50,0.050,ND
2017/01/29,04:10,0.52,0.046,ND
2017/01/29,04:20,0.53,0.049,ND
2017/01/29,04:30,0.54,0.035,ND
2017/01/29,04:40,0.52,0.033,ND
2017/01/29,04:50,0.51,0.045,ND
2017/01/29,05:00,0.54,0.033,ND
2017/01/29,05:10,0.54,0.039,ND
2017/01/29,05:20,0.55,0.032,ND
2017/01/29,05:30,0.56,0.042,ND
2017/01/29,05:40,0.54,0.042,ND
2017/01/29,05:50,0.54,0.035,ND
2017/01/29,06:00,0.53,0.038,ND
2017/01/29,06:10,0.52,0.033,ND
2017/01/29,06:20,0.49,0.047,ND
2017/01/29,06:30,0.46,0.045,ND
2017/01/29,06:40,0.46,0.057,ND
2017/01/29,06:50,0.47,0.053,10
2017/01/29,07:00,0.45,0.055,ND
2017/01/29,07:10,0.46,0.055,ND
2017/01/29,07:20,0.48,0.052,ND
2017/01/29,07:30,0.50,0.051,ND
2017/01/29,07:40,0.53,0.040,ND
2017/01/29,07:50,0.53,0.033,ND
2017/01/29,08:00,0.55,0.029,ND
2017/01/29,08:10,0.54,0.035,ND
2017/01/29,08:20,0.56,0.033,ND
2017/01/29,08:30,0.58,0.040,ND
2017/01/29,08:40,0.57,0.053,ND
2017/01/29,08:50,0.56,0.067,ND
2017/01/29,09:00,0.56,0.069,ND
2017/01/29,09:10,0.59,0.062,ND
2017/01/29,09:20,0.57,0.061,ND
2017/01/29,09:30,0.57,0.056,ND
2017/01/29,09:40,0.56,0.053,ND
2017/01/29,09:50,0.57,0.050,ND
2017/01/29,10:00,0.58,0.057,ND
2017/01/29,10:10,0.56,0.064,ND
2017/01/29,10:20,0.55,0.076,ND
2017/01/29,10:30,0.54,0.067,ND
2017/01/29,10:40,0.54,0.069,ND
2017/01/29,10:50,0.54,0.065,ND
2017/01/29,11:00,0.53,0.058,ND
2017/01/29,11:10,0.51,0.063,ND
2017/01/29,11:20,0.54,0.046,ND
2017/01/29,11:30,0.55,0.056,ND
2017/01/29,11:40,0.56,0.050,ND
2017/01/29,11:50,0.55,0.048,ND
2017/01/29,12:00,0.58,0.048,ND
2017/01/29,12:10,0.58,0.045,ND
2017/01/29,12:20,0.56,0.049,9.3
2017/01/29,12:30,0.55,0.045,9.6
2017/01/29,12:40,0.54,0.045,11
2017/01/29,12:50,0.55,0.041,11
2017/01/29,13:00,0.51,0.046,ND
2017/01/29,13:10,0.52,0.042,ND
2017/01/29,13:20,0.52,0.039,ND
2017/01/29,13:30,0.52,0.037,ND
2017/01/29,13:40,0.52,0.038,ND
2017/01/29,13:50,0.52,0.038,ND
2017/01/29,14:00,0.54,0.033,9.2
2017/01/29,14:10,0.53,0.032,11
2017/01/29,14:20,0.52,0.037,8.8
2017/01/29,14:30,0.53,0.036,8.8
2017/01/29,14:40,0.51,0.038,ND
2017/01/29,14:50,0.50,0.038,ND
2017/01/29,15:00,0.50,0.029,ND
2017/01/29,15:10,0.54,ND,ND
2017/01/29,15:20,0.55,ND,ND
2017/01/29,15:30,0.49,0.031,ND
2017/01/29,15:40,0.51,0.029,ND
2017/01/29,15:50,0.51,0.039,ND
2017/01/29,16:00,0.50,0.045,ND
2017/01/29,16:10,0.49,0.059,ND
2017/01/29,16:20,0.49,0.052,ND
2017/01/29,16:30,0.50,0.045,ND
2017/01/29,16:40,0.49,0.043,ND
2017/01/29,16:50,0.50,0.033,ND
2017/01/29,17:00,0.51,0.037,ND
2017/01/29,17:10,0.56,ND,ND
2017/01/29,17:20,0.56,ND,ND
2017/01/29,17:30,0.54,0.030,ND
2017/01/29,17:40,0.55,0.036,ND
2017/01/29,17:50,0.56,0.053,ND
2017/01/29,18:00,0.55,0.059,ND
2017/01/29,18:10,0.53,0.055,ND
2017/01/29,18:20,0.52,0.060,ND
2017/01/29,18:30,0.51,0.050,ND
2017/01/29,18:40,0.52,0.046,ND
2017/01/29,18:50,0.52,0.041,ND
2017/01/29,19:00,0.53,0.030,ND
2017/01/29,19:10,0.51,0.030,8.9
2017/01/29,19:20,0.52,0.029,12
2017/01/29,19:30,0.52,0.033,12
2017/01/29,19:40,0.51,0.034,ND
2017/01/29,19:50,0.52,0.032,9.6
2017/01/29,20:00,0.57,0.047,10
2017/01/29,20:10,0.52,0.045,9.9
2017/01/29,20:20,0.50,0.051,9.6
2017/01/29,20:30,0.51,0.053,ND
2017/01/29,20:40,0.56,0.058,9.0
2017/01/29,20:50,0.54,0.068,ND
2017/01/29,21:00,0.51,0.059,ND
2017/01/29,21:10,0.54,0.063,ND
2017/01/29,21:20,0.57,0.055,ND
2017/01/29,21:30,0.56,0.041,ND
2017/01/29,21:40,0.54,0.041,ND
2017/01/29,21:50,0.53,0.040,ND
2017/01/29,22:00,0.53,0.039,ND
2017/01/29,22:10,0.50,0.047,ND
2017/01/29,22:20,0.50,0.054,ND
2017/01/29,22:30,0.53,0.067,ND
2017/01/29,22:40,0.52,0.079,ND
2017/01/29,22:50,0.49,0.075,10
2017/01/29,23:00,0.53,0.060,10
2017/01/29,23:10,0.54,0.058,10
2017/01/29,23:20,0.54,0.055,11
2017/01/29,23:30,0.53,0.065,12
2017/01/29,23:40,0.54,0.059,13
2017/01/29,23:50,0.53,0.061,12
