Radiation Dose measured at Intake/Vertical shaft monitor
Date,Time,Intake(cps),Vertical shaft(cps),Rain
2023/11/07,00:00,9.1,4.8,No
2023/11/07,00:10,8.8,4.8,No
2023/11/07,00:20,8.9,4.7,No
2023/11/07,00:30,9.0,4.8,No
2023/11/07,00:40,9.0,4.8,No
2023/11/07,00:50,8.8,4.7,No
2023/11/07,01:00,8.9,4.9,No
2023/11/07,01:10,9.1,4.8,No
2023/11/07,01:20,9.0,4.9,No
2023/11/07,01:30,8.9,4.7,No
2023/11/07,01:40,8.8,4.8,Yes
2023/11/07,01:50,8.9,4.7,Yes
2023/11/07,02:00,8.9,4.8,No
2023/11/07,02:10,9.1,4.8,No
2023/11/07,02:20,9.1,4.7,Yes
2023/11/07,02:30,9.2,4.8,No
2023/11/07,02:40,9.0,4.7,Yes
2023/11/07,02:50,8.7,4.8,No
2023/11/07,03:00,9.0,4.8,No
2023/11/07,03:10,9.0,4.7,No
2023/11/07,03:20,9.0,4.7,No
2023/11/07,03:30,8.9,4.8,No
2023/11/07,03:40,9.0,4.8,No
2023/11/07,03:50,9.0,4.7,No
2023/11/07,04:00,9.1,4.7,Yes
2023/11/07,04:10,9.0,4.8,Yes
2023/11/07,04:20,9.2,4.8,Yes
2023/11/07,04:30,9.1,4.7,Yes
2023/11/07,04:40,9.1,4.8,Yes
2023/11/07,04:50,9.2,4.8,Yes
2023/11/07,05:00,9.2,4.8,Yes
2023/11/07,05:10,9.2,4.7,Yes
2023/11/07,05:20,9.2,4.8,Yes
2023/11/07,05:30,9.4,4.9,Yes
2023/11/07,05:40,9.4,4.9,Yes
2023/11/07,05:50,9.3,5.0,Yes
2023/11/07,06:00,9.2,4.9,Yes
2023/11/07,06:10,9.2,5.0,Yes
2023/11/07,06:20,9.1,4.8,Yes
2023/11/07,06:30,9.3,4.8,Yes
2023/11/07,06:40,9.2,5.0,Yes
2023/11/07,06:50,9.0,4.9,Yes
2023/11/07,07:00,9.2,4.8,Yes
2023/11/07,07:10,9.2,5.0,Yes
2023/11/07,07:20,9.4,5.1,Yes
2023/11/07,07:30,9.1,4.9,Yes
2023/11/07,07:40,9.6,4.9,Yes
2023/11/07,07:50,9.4,5.0,Yes
2023/11/07,08:00,9.7,5.1,Yes
2023/11/07,08:10,9.7,5.3,Yes
2023/11/07,08:20,10.0,5.3,Yes
2023/11/07,08:30,10.0,5.3,Yes
2023/11/07,08:40,10.0,5.6,Yes
2023/11/07,08:50,11.0,5.8,Yes
2023/11/07,09:00,11.0,5.9,Yes
2023/11/07,09:10,12.0,6.1,Yes
2023/11/07,09:20,11.0,6.3,Yes
2023/11/07,09:30,11.0,6.2,Yes
2023/11/07,09:40,12.0,6.2,Yes
2023/11/07,09:50,12.0,6.1,Yes
2023/11/07,10:00,11.0,6.3,Yes
2023/11/07,10:10,11.0,6.2,No
2023/11/07,10:20,12.0,6.2,No
2023/11/07,10:30,12.0,6.1,No
2023/11/07,10:40,12.0,6.2,No
2023/11/07,10:50,11.0,6.1,No
2023/11/07,11:00,11.0,5.9,No
2023/11/07,11:10,11.0,5.7,Yes
2023/11/07,11:20,10.0,5.4,Yes
2023/11/07,11:30,10.0,5.2,Yes
2023/11/07,11:40,9.9,5.3,Yes
2023/11/07,11:50,9.7,5.1,Yes
2023/11/07,12:00,9.8,5.2,Yes
2023/11/07,12:10,9.7,5.0,Yes
2023/11/07,12:20,9.8,4.9,No
2023/11/07,12:30,9.7,5.1,No
2023/11/07,12:40,9.5,4.9,No
2023/11/07,12:50,9.2,5.1,No
2023/11/07,13:00,9.4,5.0,No
2023/11/07,13:10,9.4,4.9,No
2023/11/07,13:20,9.5,4.9,No
2023/11/07,13:30,9.2,4.9,No
2023/11/07,13:40,9.3,4.9,No
2023/11/07,13:50,8.9,4.8,No
2023/11/07,14:00,9.2,4.9,No
2023/11/07,14:10,9.2,4.9,No
2023/11/07,14:20,9.3,4.8,No
2023/11/07,14:30,9.4,4.7,No
2023/11/07,14:40,9.1,4.9,No
2023/11/07,14:50,9.2,5.0,No
2023/11/07,15:00,9.2,5.0,No
2023/11/07,15:10,9.1,4.7,No
2023/11/07,15:20,9.2,4.9,No
2023/11/07,15:30,9.2,4.8,No
2023/11/07,15:40,9.3,4.9,No
2023/11/07,15:50,9.1,4.8,No
2023/11/07,16:00,9.0,4.9,No
2023/11/07,16:10,9.0,5.0,No
2023/11/07,16:20,8.9,4.9,No
2023/11/07,16:30,9.1,4.9,No
2023/11/07,16:40,9.3,4.8,No
2023/11/07,16:50,9.2,4.8,No
2023/11/07,17:00,9.3,4.7,No
2023/11/07,17:10,9.0,4.7,No
2023/11/07,17:20,9.3,4.8,No
2023/11/07,17:30,9.2,4.8,No
2023/11/07,17:40,9.1,5.0,No
2023/11/07,17:50,9.1,4.7,No
2023/11/07,18:00,9.1,4.9,No
2023/11/07,18:10,9.0,4.9,No
2023/11/07,18:20,9.0,4.8,No
2023/11/07,18:30,9.0,4.6,No
2023/11/07,18:40,9.0,4.7,No
2023/11/07,18:50,8.9,4.7,No
2023/11/07,19:00,9.1,4.8,No
2023/11/07,19:10,9.1,4.8,No
2023/11/07,19:20,9.1,4.7,No
2023/11/07,19:30,9.2,4.8,No
2023/11/07,19:40,8.9,4.9,No
2023/11/07,19:50,9.0,4.8,No
2023/11/07,20:00,9.1,4.7,No
2023/11/07,20:10,8.8,4.8,No
2023/11/07,20:20,9.1,4.8,No
2023/11/07,20:30,9.0,4.7,No
2023/11/07,20:40,8.8,4.8,No
2023/11/07,20:50,9.1,4.8,No
2023/11/07,21:00,9.1,4.6,No
2023/11/07,21:10,8.9,4.7,No
2023/11/07,21:20,8.9,4.7,No
2023/11/07,21:30,9.1,4.8,No
2023/11/07,21:40,9.1,4.8,No
2023/11/07,21:50,8.9,4.8,No
2023/11/07,22:00,8.9,4.9,No
2023/11/07,22:10,9.0,4.8,No
2023/11/07,22:20,8.9,4.8,No
2023/11/07,22:30,9.0,4.9,No
2023/11/07,22:40,8.7,4.8,No
2023/11/07,22:50,9.0,4.9,No
2023/11/07,23:00,8.8,4.8,No
2023/11/07,23:10,9.2,4.7,No
2023/11/07,23:20,8.9,4.8,No
2023/11/07,23:30,8.9,4.8,No
2023/11/07,23:40,8.8,5.0,No
2023/11/07,23:50,8.9,4.7,No
