�������C�����ː����j�^�v���󋵏��
Date,Time,Cs137(Bq/L),Cs134(Bq/L),�S��(Bq/L)
2016/10/02,00:00,1.0,0.097,ND
2016/10/02,00:10,1.0,0.11,ND
2016/10/02,00:20,1.0,0.11,ND
2016/10/02,00:30,1.0,0.11,ND
2016/10/02,00:40,1.1,0.096,ND
2016/10/02,00:50,1.1,0.094,ND
2016/10/02,01:00,1.1,0.087,ND
2016/10/02,01:10,1.1,0.074,ND
2016/10/02,01:20,1.1,0.070,ND
2016/10/02,01:30,1.1,0.078,ND
2016/10/02,01:40,1.1,0.090,ND
2016/10/02,01:50,1.1,0.092,ND
2016/10/02,02:00,1.1,0.088,ND
2016/10/02,02:10,1.0,0.090,ND
2016/10/02,02:20,1.0,0.088,ND
2016/10/02,02:30,1.1,0.073,ND
2016/10/02,02:40,1.1,0.068,ND
2016/10/02,02:50,1.1,0.071,ND
2016/10/02,03:00,1.1,0.078,ND
2016/10/02,03:10,1.1,0.077,ND
2016/10/02,03:20,1.1,0.078,ND
2016/10/02,03:30,1.1,0.084,ND
2016/10/02,03:40,1.1,0.093,ND
2016/10/02,03:50,1.1,0.088,ND
2016/10/02,04:00,1.1,0.094,ND
2016/10/02,04:10,1.1,0.10,ND
2016/10/02,04:20,1.1,0.096,ND
2016/10/02,04:30,1.1,0.10,ND
2016/10/02,04:40,1.1,0.10,ND
2016/10/02,04:50,1.1,0.093,ND
2016/10/02,05:00,1.1,0.096,ND
2016/10/02,05:10,1.1,0.098,ND
2016/10/02,05:20,1.1,0.10,ND
2016/10/02,05:30,1.1,0.088,ND
2016/10/02,05:40,1.1,0.094,ND
2016/10/02,05:50,1.1,0.098,ND
2016/10/02,06:00,1.1,0.098,ND
2016/10/02,06:10,1.1,0.11,ND
2016/10/02,06:20,1.1,0.11,ND
2016/10/02,06:30,1.1,0.11,ND
2016/10/02,06:40,1.1,0.10,ND
2016/10/02,06:50,1.1,0.12,ND
2016/10/02,07:00,1.1,0.14,ND
2016/10/02,07:10,1.1,0.12,ND
2016/10/02,07:20,1.1,0.097,ND
2016/10/02,07:30,1.1,0.12,ND
2016/10/02,07:40,1.1,0.098,ND
2016/10/02,07:50,1.2,0.093,ND
2016/10/02,08:00,1.2,0.093,ND
2016/10/02,08:10,1.2,0.10,ND
2016/10/02,08:20,1.2,0.11,ND
2016/10/02,08:30,1.2,0.11,ND
2016/10/02,08:40,1.2,0.10,ND
2016/10/02,08:50,1.2,0.11,ND
2016/10/02,09:00,1.2,0.12,ND
2016/10/02,09:10,1.2,0.11,ND
2016/10/02,09:20,1.2,0.11,ND
2016/10/02,09:30,1.2,0.12,ND
2016/10/02,09:40,1.2,0.12,ND
2016/10/02,09:50,1.2,0.12,ND
2016/10/02,10:00,1.2,0.12,ND
2016/10/02,10:10,1.2,0.12,ND
2016/10/02,10:20,1.2,0.15,ND
2016/10/02,10:30,1.2,0.14,ND
2016/10/02,10:40,1.2,0.13,ND
2016/10/02,10:50,1.2,0.10,ND
2016/10/02,11:00,1.2,0.13,ND
2016/10/02,11:10,1.2,0.11,ND
2016/10/02,11:20,1.2,0.11,ND
2016/10/02,11:30,1.2,0.11,ND
2016/10/02,11:40,1.2,0.13,ND
2016/10/02,11:50,1.2,0.11,ND
2016/10/02,12:00,1.2,0.11,ND
2016/10/02,12:10,1.1,0.13,ND
2016/10/02,12:20,1.1,0.10,ND
2016/10/02,12:30,1.1,0.097,ND
2016/10/02,12:40,1.1,0.095,ND
2016/10/02,12:50,1.1,0.094,ND
2016/10/02,13:00,1.1,0.093,ND
2016/10/02,13:10,1.0,0.092,ND
2016/10/02,13:20,1.0,0.097,ND
2016/10/02,13:30,1.0,0.096,ND
2016/10/02,13:40,1.0,0.091,ND
2016/10/02,13:50,1.0,0.096,ND
2016/10/02,14:00,1.0,0.099,ND
2016/10/02,14:10,1.0,0.091,ND
2016/10/02,14:20,1.0,0.084,ND
2016/10/02,14:30,1.0,0.082,ND
2016/10/02,14:40,1.0,0.079,ND
2016/10/02,14:50,0.98,0.072,ND
2016/10/02,15:00,1.0,0.071,ND
2016/10/02,15:10,1.0,0.068,ND
2016/10/02,15:20,0.99,0.078,ND
2016/10/02,15:30,1.0,0.075,ND
2016/10/02,15:40,1.0,0.087,ND
2016/10/02,15:50,1.0,0.090,ND
2016/10/02,16:00,1.0,0.083,ND
2016/10/02,16:10,1.0,0.090,ND
2016/10/02,16:20,1.0,0.093,ND
2016/10/02,16:30,0.99,0.10,ND
2016/10/02,16:40,0.99,0.10,ND
2016/10/02,16:50,0.98,0.094,ND
2016/10/02,17:00,0.97,0.11,ND
2016/10/02,17:10,0.96,0.10,ND
2016/10/02,17:20,0.95,0.096,ND
2016/10/02,17:30,0.95,0.092,ND
2016/10/02,17:40,0.94,0.095,ND
2016/10/02,17:50,0.93,0.11,ND
2016/10/02,18:00,0.93,0.10,ND
2016/10/02,18:10,0.94,0.10,ND
2016/10/02,18:20,0.93,0.11,ND
2016/10/02,18:30,0.94,0.10,ND
2016/10/02,18:40,0.96,0.10,ND
2016/10/02,18:50,0.99,0.094,ND
2016/10/02,19:00,1.0,0.087,ND
2016/10/02,19:10,1.0,0.085,ND
2016/10/02,19:20,1.0,0.080,ND
2016/10/02,19:30,1.1,0.080,ND
2016/10/02,19:40,1.1,0.080,ND
2016/10/02,19:50,1.1,0.12,ND
2016/10/02,20:00,1.1,0.12,ND
2016/10/02,20:10,1.0,0.084,ND
2016/10/02,20:20,1.0,0.077,ND
2016/10/02,20:30,1.0,0.082,ND
2016/10/02,20:40,1.0,0.087,ND
2016/10/02,20:50,1.1,0.078,ND
2016/10/02,21:00,1.0,0.079,ND
2016/10/02,21:10,1.0,0.069,ND
2016/10/02,21:20,1.0,0.076,ND
2016/10/02,21:30,1.0,0.076,ND
2016/10/02,21:40,1.0,0.077,ND
2016/10/02,21:50,1.0,0.080,ND
2016/10/02,22:00,1.0,0.082,ND
2016/10/02,22:10,1.0,0.090,ND
2016/10/02,22:20,1.1,0.083,ND
2016/10/02,22:30,1.0,0.082,ND
2016/10/02,22:40,1.0,0.095,ND
2016/10/02,22:50,1.0,0.10,ND
2016/10/02,23:00,1.1,0.10,ND
2016/10/02,23:10,1.1,0.098,ND
2016/10/02,23:20,1.1,0.098,ND
2016/10/02,23:30,1.1,0.098,ND
2016/10/02,23:40,1.1,0.079,ND
2016/10/02,23:50,1.2,0.080,ND
