Radiation Dose at Monitoring Post of Fukushima Daini Nuclear Power Station
Date,Time,MP-1(microSv/h),MP-2(microSv/h),MP-3(microSv/h),MP-4(microSv/h),MP-5(microSv/h),MP-6(microSv/h),MP-7(microSv/h),Wind Direction,Wind Velocity(m/s),Rain
2020/01/10,00:00,0.179,0.161,0.271,0.252,0.251,0.138,0.085,north-northwest,8.1,No
2020/01/10,00:10,0.179,0.160,0.271,0.252,0.251,0.138,0.086,north-northwest,7.3,No
2020/01/10,00:20,0.180,0.161,0.270,0.252,0.252,0.137,0.085,north-northwest,7.0,No
2020/01/10,00:30,0.179,0.161,0.270,0.252,0.251,0.138,0.085,north-northwest,6.8,No
2020/01/10,00:40,0.178,0.161,0.272,0.252,0.252,0.138,0.085,north-northwest,7.1,No
2020/01/10,00:50,0.180,0.161,0.271,0.251,0.251,0.138,0.084,north,8.1,No
2020/01/10,01:00,0.179,0.161,0.271,0.251,0.251,0.137,0.085,north,8.2,No
2020/01/10,01:10,0.179,0.160,0.272,0.252,0.251,0.137,0.085,north-northwest,8.4,No
2020/01/10,01:20,0.178,0.161,0.271,0.253,0.252,0.137,0.085,north,8.1,No
2020/01/10,01:30,0.178,0.162,0.271,0.252,0.252,0.138,0.084,north-northwest,7.9,No
2020/01/10,01:40,0.179,0.162,0.272,0.252,0.251,0.138,0.085,north-northwest,6.4,No
2020/01/10,01:50,0.179,0.160,0.270,0.252,0.251,0.137,0.085,north-northwest,6.3,No
2020/01/10,02:00,0.178,0.161,0.271,0.253,0.252,0.137,0.085,north-northwest,5.4,No
2020/01/10,02:10,0.179,0.161,0.271,0.253,0.252,0.138,0.085,north-northwest,4.8,No
2020/01/10,02:20,0.179,0.160,0.270,0.252,0.252,0.138,0.085,north-northwest,4.1,No
2020/01/10,02:30,0.178,0.161,0.272,0.252,0.253,0.138,0.085,northwest,4.5,No
2020/01/10,02:40,0.179,0.161,0.273,0.253,0.251,0.138,0.085,northwest,4.8,No
2020/01/10,02:50,0.179,0.161,0.272,0.252,0.252,0.138,0.085,northwest,4.7,No
2020/01/10,03:00,0.178,0.161,0.270,0.253,0.251,0.137,0.085,northwest,5.3,No
2020/01/10,03:10,0.179,0.161,0.271,0.252,0.251,0.138,0.085,north-northwest,5.1,No
2020/01/10,03:20,0.180,0.161,0.272,0.252,0.252,0.138,0.085,northwest,5.2,Yes
2020/01/10,03:30,0.179,0.161,0.270,0.251,0.249,0.138,0.085,northwest,5.2,Yes
2020/01/10,03:40,0.180,0.161,0.272,0.253,0.252,0.139,0.086,northwest,5.1,Yes
2020/01/10,03:50,0.181,0.163,0.274,0.255,0.254,0.141,0.087,northwest,4.2,Yes
2020/01/10,04:00,0.183,0.164,0.275,0.255,0.253,0.141,0.088,northwest,3.6,Yes
2020/01/10,04:10,0.185,0.164,0.274,0.256,0.255,0.143,0.088,north-northwest,4.4,Yes
2020/01/10,04:20,0.185,0.165,0.275,0.255,0.254,0.142,0.089,north-northwest,4.3,Yes
2020/01/10,04:30,0.184,0.165,0.274,0.255,0.256,0.143,0.089,northwest,5.0,Yes
2020/01/10,04:40,0.184,0.165,0.274,0.257,0.255,0.141,0.088,northwest,5.1,Yes
2020/01/10,04:50,0.184,0.165,0.274,0.255,0.253,0.141,0.088,northwest,5.7,Yes
2020/01/10,05:00,0.183,0.164,0.273,0.254,0.254,0.141,0.089,northwest,6.1,Yes
2020/01/10,05:10,0.181,0.165,0.275,0.255,0.254,0.142,0.088,northwest,6.2,Yes
2020/01/10,05:20,0.181,0.164,0.274,0.255,0.253,0.141,0.087,northwest,6.0,No
2020/01/10,05:30,0.183,0.163,0.273,0.253,0.254,0.140,0.087,northwest,6.1,Yes
2020/01/10,05:40,0.181,0.163,0.272,0.253,0.253,0.140,0.087,northwest,6.5,No
2020/01/10,05:50,0.180,0.162,0.272,0.252,0.251,0.140,0.087,northwest,6.5,No
2020/01/10,06:00,0.180,0.162,0.272,0.254,0.252,0.139,0.085,northwest,6.7,No
2020/01/10,06:10,0.180,0.163,0.272,0.252,0.251,0.139,0.086,northwest,7.3,No
2020/01/10,06:20,0.180,0.161,0.272,0.251,0.251,0.139,0.086,northwest,7.1,No
2020/01/10,06:30,0.180,0.162,0.271,0.253,0.252,0.138,0.085,northwest,6.7,No
2020/01/10,06:40,0.179,0.161,0.272,0.254,0.251,0.138,0.085,north-northwest,6.5,No
2020/01/10,06:50,0.180,0.161,0.271,0.253,0.251,0.138,0.085,northwest,6.6,No
2020/01/10,07:00,0.179,0.161,0.270,0.252,0.252,0.138,0.085,northwest,6.7,No
2020/01/10,07:10,0.179,0.160,0.271,0.252,0.250,0.138,0.086,northwest,7.3,No
2020/01/10,07:20,0.179,0.161,0.272,0.252,0.251,0.138,0.085,northwest,7.7,No
2020/01/10,07:30,0.179,0.160,0.272,0.253,0.251,0.138,0.084,northwest,7.7,No
2020/01/10,07:40,0.180,0.161,0.271,0.252,0.251,0.138,0.086,northwest,7.4,No
2020/01/10,07:50,0.179,0.161,0.271,0.252,0.250,0.137,0.085,north-northwest,7.3,No
2020/01/10,08:00,0.178,0.161,0.271,0.253,0.251,0.137,0.085,north-northwest,7.4,No
2020/01/10,08:10,0.180,0.161,0.271,0.252,0.251,0.138,0.085,north-northwest,6.8,No
2020/01/10,08:20,0.180,0.161,0.270,0.251,0.252,0.138,0.085,north-northwest,7.4,No
2020/01/10,08:30,0.180,0.161,0.272,0.252,0.250,0.138,0.085,north-northwest,6.6,No
2020/01/10,08:40,0.179,0.161,0.272,0.251,0.251,0.137,0.085,north-northwest,6.7,No
2020/01/10,08:50,0.179,0.160,0.270,0.251,0.250,0.139,0.084,north-northwest,7.3,No
2020/01/10,09:00,0.180,0.161,0.271,0.252,0.250,0.137,0.085,north-northwest,6.6,No
2020/01/10,09:10,0.178,0.161,0.272,0.253,0.252,0.138,0.085,north-northwest,5.7,No
2020/01/10,09:20,0.179,0.161,0.272,0.250,0.251,0.138,0.085,north-northwest,6.3,No
2020/01/10,09:30,0.180,0.161,0.271,0.251,0.251,0.138,0.085,north-northwest,4.4,No
2020/01/10,09:40,0.179,0.160,0.270,0.252,0.251,0.139,0.085,north-northwest,5.4,No
2020/01/10,09:50,0.179,0.161,0.270,0.253,0.251,0.137,0.084,north-northwest,4.9,No
2020/01/10,10:00,0.179,0.162,0.272,0.251,0.250,0.138,0.085,north-northwest,5.3,No
2020/01/10,10:10,0.179,0.161,0.272,0.252,0.252,0.137,0.084,north-northwest,4.8,No
2020/01/10,10:20,0.180,0.161,0.269,0.253,0.251,0.138,0.085,north,3.9,No
2020/01/10,10:30,0.180,0.161,0.272,0.251,0.251,0.138,0.084,north-northwest,5.1,No
2020/01/10,10:40,0.179,0.160,0.272,0.253,0.251,0.138,0.085,north,6.0,No
2020/01/10,10:50,0.179,0.161,0.271,0.251,0.251,0.137,0.085,north,4.5,No
2020/01/10,11:00,0.179,0.161,0.272,0.251,0.251,0.138,0.085,north,7.9,No
2020/01/10,11:10,0.178,0.161,0.271,0.252,0.251,0.138,0.085,north,7.5,No
2020/01/10,11:20,0.179,0.161,0.270,0.251,0.249,0.138,0.084,north,6.3,No
2020/01/10,11:30,0.179,0.161,0.270,0.252,0.253,0.138,0.084,north,7.3,No
2020/01/10,11:40,0.179,0.160,0.272,0.253,0.252,0.138,0.083,north,8.1,No
2020/01/10,11:50,0.179,0.160,0.272,0.251,0.252,0.137,0.085,north,7.7,No
2020/01/10,12:00,0.180,0.160,0.270,0.251,0.252,0.137,0.085,north,8.1,No
2020/01/10,12:10,0.179,0.161,0.271,0.252,0.252,0.138,0.086,north,5.9,No
2020/01/10,12:20,0.179,0.161,0.272,0.252,0.252,0.137,0.085,north,7.6,No
2020/01/10,12:30,0.179,0.160,0.271,0.252,0.251,0.138,0.085,north,5.8,No
2020/01/10,12:40,0.179,0.160,0.272,0.253,0.251,0.137,0.085,north,5.7,No
2020/01/10,12:50,0.179,0.161,0.271,0.253,0.252,0.137,0.085,north,5.9,No
2020/01/10,13:00,0.180,0.162,0.273,0.252,0.250,0.138,0.084,north,5.1,No
2020/01/10,13:10,0.180,0.162,0.270,0.253,0.252,0.138,0.084,north,5.2,No
2020/01/10,13:20,0.179,0.161,0.272,0.253,0.252,0.138,0.084,north,5.5,No
2020/01/10,13:30,0.180,0.161,0.272,0.252,0.251,0.138,0.085,north,5.3,No
2020/01/10,13:40,0.180,0.162,0.272,0.252,0.251,0.138,0.085,north,4.6,No
2020/01/10,13:50,0.178,0.160,0.271,0.251,0.251,0.138,0.084,north,4.6,No
2020/01/10,14:00,0.178,0.160,0.272,0.252,0.251,0.137,0.085,north,5.1,No
2020/01/10,14:10,0.180,0.161,0.271,0.252,0.251,0.138,0.085,north,4.2,No
2020/01/10,14:20,0.179,0.160,0.271,0.254,0.251,0.138,0.085,north,3.1,No
2020/01/10,14:30,0.180,0.160,0.272,0.252,0.251,0.138,0.085,north,4.2,No
2020/01/10,14:40,0.180,0.161,0.272,0.252,0.252,0.138,0.085,north-northwest,3.6,No
2020/01/10,14:50,0.179,0.161,0.271,0.253,0.253,0.138,0.085,north-northwest,3.0,No
2020/01/10,15:00,0.180,0.161,0.272,0.252,0.252,0.139,0.084,north,2.8,No
2020/01/10,15:10,0.180,0.161,0.271,0.252,0.252,0.138,0.084,north,3.2,No
2020/01/10,15:20,0.180,0.161,0.271,0.253,0.251,0.138,0.085,north,2.9,No
2020/01/10,15:30,0.179,0.161,0.272,0.252,0.252,0.139,0.085,north-northwest,3.4,No
2020/01/10,15:40,0.180,0.161,0.272,0.253,0.253,0.139,0.085,north-northwest,2.3,No
2020/01/10,15:50,0.179,0.160,0.270,0.252,0.251,0.137,0.084,north-northwest,2.0,No
2020/01/10,16:00,0.178,0.161,0.272,0.252,0.252,0.138,0.085,west-northwest,2.3,No
2020/01/10,16:10,0.179,0.160,0.272,0.251,0.252,0.137,0.085,northwest,2.8,No
2020/01/10,16:20,0.179,0.162,0.272,0.253,0.251,0.138,0.085,north-northwest,2.7,No
2020/01/10,16:30,0.179,0.162,0.272,0.251,0.250,0.138,0.084,north-northwest,2.7,No
2020/01/10,16:40,0.179,0.161,0.272,0.252,0.252,0.138,0.085,northwest,3.6,No
2020/01/10,16:50,0.180,0.161,0.272,0.252,0.253,0.138,0.085,northwest,3.9,No
2020/01/10,17:00,0.180,0.160,0.271,0.254,0.251,0.138,0.084,west-northwest,4.2,No
2020/01/10,17:10,0.180,0.160,0.272,0.253,0.251,0.138,0.085,west-northwest,4.5,No
2020/01/10,17:20,0.180,0.160,0.272,0.253,0.252,0.138,0.085,west-northwest,4.4,No
2020/01/10,17:30,0.180,0.161,0.273,0.252,0.251,0.139,0.085,northwest,4.1,No
2020/01/10,17:40,0.180,0.161,0.271,0.253,0.251,0.138,0.085,northwest,4.3,No
2020/01/10,17:50,0.178,0.160,0.272,0.253,0.251,0.138,0.085,west-northwest,4.2,No
2020/01/10,18:00,0.180,0.161,0.273,0.252,0.251,0.138,0.085,northwest,4.0,No
2020/01/10,18:10,0.180,0.161,0.272,0.253,0.252,0.137,0.085,west-northwest,3.8,No
2020/01/10,18:20,0.179,0.160,0.272,0.254,0.251,0.139,0.085,west-northwest,4.2,No
2020/01/10,18:30,0.180,0.162,0.272,0.252,0.252,0.138,0.085,west-northwest,4.1,No
2020/01/10,18:40,0.181,0.162,0.271,0.253,0.251,0.138,0.084,northwest,4.1,No
2020/01/10,18:50,0.179,0.160,0.272,0.254,0.252,0.139,0.084,northwest,4.3,No
2020/01/10,19:00,0.180,0.161,0.271,0.253,0.252,0.138,0.085,northwest,3.9,No
2020/01/10,19:10,0.180,0.161,0.272,0.254,0.251,0.139,0.085,northwest,4.0,No
2020/01/10,19:20,0.180,0.161,0.272,0.253,0.251,0.139,0.085,northwest,3.0,No
2020/01/10,19:30,0.179,0.161,0.273,0.253,0.251,0.139,0.085,northwest,2.8,No
2020/01/10,19:40,0.179,0.161,0.272,0.253,0.251,0.138,0.086,northwest,2.3,No
2020/01/10,19:50,0.179,0.161,0.271,0.251,0.252,0.138,0.086,west-northwest,2.8,No
2020/01/10,20:00,0.182,0.160,0.272,0.253,0.251,0.138,0.086,west-northwest,2.5,No
2020/01/10,20:10,0.180,0.162,0.272,0.253,0.252,0.138,0.085,west-northwest,2.2,No
2020/01/10,20:20,0.179,0.161,0.273,0.253,0.252,0.138,0.085,northwest,1.8,No
2020/01/10,20:30,0.179,0.161,0.273,0.253,0.252,0.138,0.085,northwest,2.0,No
2020/01/10,20:40,0.180,0.163,0.272,0.253,0.253,0.138,0.085,northwest,1.4,No
2020/01/10,20:50,0.180,0.161,0.272,0.253,0.251,0.138,0.085,northwest,1.2,No
2020/01/10,21:00,0.180,0.161,0.271,0.254,0.250,0.139,0.085,northwest,1.1,No
2020/01/10,21:10,0.180,0.160,0.272,0.253,0.252,0.139,0.085,north-northwest,1.8,No
2020/01/10,21:20,0.180,0.162,0.272,0.254,0.252,0.138,0.085,northwest,1.9,No
2020/01/10,21:30,0.180,0.161,0.272,0.254,0.251,0.138,0.086,northwest,1.8,No
2020/01/10,21:40,0.180,0.161,0.272,0.252,0.252,0.139,0.086,west-northwest,1.3,No
2020/01/10,21:50,0.179,0.162,0.272,0.253,0.252,0.139,0.086,west-northwest,1.2,No
2020/01/10,22:00,0.181,0.162,0.272,0.254,0.252,0.139,0.086,west-northwest,1.2,No
2020/01/10,22:10,0.181,0.162,0.271,0.253,0.251,0.139,0.085,west-northwest,2.0,No
2020/01/10,22:20,0.180,0.162,0.273,0.253,0.251,0.138,0.085,west,1.7,No
2020/01/10,22:30,0.180,0.161,0.272,0.253,0.251,0.139,0.085,west-northwest,1.1,No
2020/01/10,22:40,0.179,0.161,0.271,0.254,0.251,0.139,0.085,northwest,1.3,No
2020/01/10,22:50,0.180,0.162,0.272,0.254,0.251,0.138,0.084,west-northwest,1.7,No
2020/01/10,23:00,0.180,0.161,0.272,0.252,0.251,0.139,0.085,west,1.7,No
2020/01/10,23:10,0.180,0.161,0.273,0.253,0.251,0.138,0.086,west-southwest,1.2,No
2020/01/10,23:20,0.180,0.160,0.272,0.253,0.251,0.137,0.085,west,0.7,No
2020/01/10,23:30,0.180,0.161,0.273,0.254,0.252,0.138,0.085,west-southwest,0.8,No
2020/01/10,23:40,0.180,0.160,0.273,0.253,0.251,0.138,0.085,west-northwest,0.7,No
2020/01/10,23:50,0.180,0.161,0.272,0.253,0.252,0.138,0.086,west-northwest,0.7,No
