�v��ԍ�,�˗��ԍ�,�����̎�ꏊ�區��,���͌v�於��,��������,�����̎��,�����̎掞,��������,�S��_����,�S��_�P��,�S��_����,�S��_�P��,3H(�g���`�E���j_����,3H(�g���`�E���j_�P��,Sr-90_����,Sr-90_�P��,Cs-134_����,Cs-134_�P��,Cs-137_����,Cs-137_�P��,I-129_����,I-129_�P��,I-131_����,I-131_�P��,Y-91_����,Y-91_�P��,Ru-106_����,Ru-106_�P��,Sb-125_����,Sb-125_�P��,Mn-54_����,Mn-54_�P��,Co-60_����,Co-60_�P��,Cd-113m_����,Cd-113m_�P��,Sr-89_����,Sr-89_�P��,Tc-99_����,Tc-99_�P��,Ni-63_����,Ni-63_�P��,Rb-86_����,Rb-86_�P��,Nb-95_����,Nb-95_�P��,Ru-103_����,Ru-103_�P��,Ag-110m_����,Ag-110m_�P��,Cd-115m_����,Cd-115m_�P��,Sn-119m_����,Sn-119m_�P��,Sn-123_����,Sn-123_�P��,Sn-126_����,Sn-126_�P��,Sb-124_����,Sb-124_�P��,Te-123m_����,Te-123m_�P��,Te-125m_����,Te-125m_�P��,Te-127_����,Te-127_�P��,Te-127m_����,Te-127m_�P��,Te-129_����,Te-129_�P��,Te-129m_����,Te-129m_�P��,Cs-135_����,Cs-135_�P��,Cs-136_����,Cs-136_�P��,Ba-137m_����,Ba-137m_�P��,Ba-140_����,Ba-140_�P��,Ce-141_����,Ce-141_�P��,Ce-144_����,Ce-144_�P��,Pm-146_����,Pm-146_�P��,Pm-148_����,Pm-148_�P��,Pm-148m_����,Pm-148m_�P��,Eu-152_����,Eu-152_�P��,Eu-154_����,Eu-154_�P��,Pm-147_����,Pm-147_�P��,Sm-151_����,Sm-151_�P��,Eu-155_����,Eu-155_�P��,Gd-153_����,Gd-153_�P��,Tb-160_����,Tb-160_�P��,Fe-59_����,Fe-59_�P��,Co-58_����,Co-58_�P��,Zn-65_����,Zn-65_�P��,K-40_����,K-40_�P��,Sc-46_����,Sc-46_�P��,Cu-64_����,Cu-64_�P��,Se-75_����,Se-75_�P��,Kr-85_����,Kr-85_�P��,Zr-95_����,Zr-95_�P��,Cd-109_����,Cd-109_�P��,Rh-106_����,Rh-106_�P��,Sn-113_����,Sn-113_�P��,In-114m_����,In-114m_�P��,Ta-182_����,Ta-182_�P��,La-140_����,La-140_�P��,Pr-144_����,Pr-144_�P��,Pr-144m_����,Pr-144m_�P��,Te-132_����,Te-132_�P��,Ti-208_����,Ti-208_�P��,Pb-212_����,Pb-212_�P��,Pb-214_����,Pb-214_�P��,Ra-224_����,Ra-224_�P��,Ra-226_����,Ra-226_�P��,Th-227_����,Th-227_�P��,Th-228_����,Th-228_�P��,Th-231_����,Th-231_�P��,Th-234_����,Th-234_�P��,U-235_����,U-235_�P��,U-237_����,U-237_�P��,Am-241_����,Am-241_�P��,�S��_����,�S��_�P��,Y-90_����,Y-90_�P��,Pu-238_����,Pu-238_�P��,Pu-239_����,Pu-239_�P��,Pu-240_����,Pu-240_�P��,Pu-241_����,Pu-241_�P��,Am-242m_����,Am-242m_�P��,Am-243_����,Am-243_�P��,Cm-242_����,Cm-242_�P��,Cm-243_����,Cm-243_�P��,Cm-244_����,Cm-244_�P��,Zn-65_����,Zn-65_�P��,C-14_����,C-14_�P��,Cl-36_����,Cl-36_�P��,pH�i���f�C�I���ʁj_����,pH�i���f�C�I���ʁj_�P��,EC�i���d���j_����,EC�i���d���j_�P��,Cl(���f�A���f�C�I��)_����,Cl(���f�A���f�C�I��)_�P��,SS(���V������)_����,SS(���V������)_�P��,Oil(����)_����,Oil(����)_�P��,COD(���w�I�_�f�v���ʁj_����,COD(���w�I�_�f�v���ʁj_�P��,Mg�i�}�O�l�V�E���j_����,Mg�i�}�O�l�V�E���j_�P��,Ca�i�J���V�E���j_����,Ca�i�J���V�E���j_�P��,B�i�z�E�f�j_����,B�i�z�E�f�j_�P��,NH4�i�A�����j�E���C�I���j_����,NH4�i�A�����j�E���C�I���j_�P��,NO2�i���Ɏ_�C�I���j_����,NO2�i���Ɏ_�C�I���j_�P��,NO3�i�Ɏ_�C�I���j_����,NO3�i�Ɏ_�C�I���j_�P��,SO4�i���_�C�I���j_����,SO4�i���_�C�I���j_�P��,CrO4�i�N�����_�C�I���j_����,CrO4�i�N�����_�C�I���j_�P��,N2H4�i�q�h���W���j_����,N2H4�i�q�h���W���j_�P��,Na�i�i�g���E���j_����,Na�i�i�g���E���j_�P��,K�i�J���E���j_����,K�i�J���E���j_�P��,Fe�i�N���b�h�A�s�n�𐫓S�j_����,Fe�i�N���b�h�A�s�n�𐫓S�j_�P��,Si�i�P�C�f�j_����,Si�i�P�C�f�j_�P��,Sr�i����X�g�����`�E���j_����,Sr�i����X�g�����`�E���j_�P��,n-�w�L�T��_����,n-�w�L�T��_�P��,��d_����,��d_�P��,���A��_����,���A��_�P��,��ʍ׋ې�_����,��ʍ׋ې�_�P��,Fe�i�S�A�n�𐫓S�j_����,Fe�i�S�A�n�𐫓S�j_�P��,Cu�i���j_����,Cu�i���j_�P��,Ni�i�j�b�P���j_����,Ni�i�j�b�P���j_�P��,Co�i�R�o���g�j_����,Co�i�R�o���g�j_�P��,Cr�i�N�����j_����,Cr�i�N�����j_�P��,Zn�i�����j_����,Zn�i�����j_�P��,H2O2�i�ߎ_�����f�j_����,H2O2�i�ߎ_�����f�j_�P��,I�i���E�f�j_����,I�i���E�f�j_�P��,PO4�i�����_�C�I���j_����,PO4�i�����_�C�I���j_�P��,NaCl�i�����i�g���E��)_����,NaCl�i�����i�g���E��)_�P��,Na2SO4(���_�i�g���E��)_����,Na2SO4(���_�i�g���E��)_�P��,FeO(�_���S)_����,FeO(�_���S)_�P��,����_����,����_�P��,�S�Ō`��(�����c��)_����,�S�Ō`��(�����c��)_�P��,�_���d��_����,�_���d��_�P��,��ߔ��R_����,��ߔ��R_�P��,M-�A���J���x_����,M-�A���J���x_�P��,BOD_����,BOD_�P��,�咰�یQ��_����,�咰�یQ��_�P��,Cd(�J�h�~�E���y�т��̉�����)_����,Cd(�J�h�~�E���y�т��̉�����)_�P��,�V�A��������_����,�V�A��������_�P��,�L�@�Ӊ�����_����,�L�@�Ӊ�����_�P��,Pb(���y�т��̉�����)_����,Pb(���y�т��̉�����)_�P��,Cr6(�Z���N�����y�т��̉�����)_����,Cr6(�Z���N�����y�т��̉�����)_�P��,As(��f�y�т��̉�����)_����,As(��f�y�т��̉�����)_�P��,Hg(����y�ѱٷؐ��₻�̑��̐��≻����)_����,Hg(����y�ѱٷؐ��₻�̑��̐��≻����)_�P��,�A���L�����≻����_����,�A���L�����≻����_�P��,�|�������r�t�F�j��_����,�|�������r�t�F�j��_�P��,�g���N�����G�`����_����,�g���N�����G�`����_�P��,�e�g���N�����G�`����_����,�e�g���N�����G�`����_�P��,�W�N�������^��_����,�W�N�������^��_�P��,�l�����Y�f_����,�l�����Y�f_�P��,1�C2-�W�N�����G�^��_����,1�C2-�W�N�����G�^��_�P��,1�C1-�W�N�����G�`����_����,1�C1-�W�N�����G�`����_�P��,�V�X�|1�C2�W�N�����G�`����_����,�V�X�|1�C2�W�N�����G�`����_�P��,1�C1�C1-�g���N�����G�^��_����,1�C1�C1-�g���N�����G�^��_�P��,1�C1�C2-�g���N�����G�^��_����,1�C1�C2-�g���N�����G�^��_�P��,1�C3-�W�N�����v���y��_����,1�C3-�W�N�����v���y��_�P��,�`�E����_����,�`�E����_�P��,�V�}�W��_����,�V�}�W��_�P��,�`�I�x���J���u_����,�`�I�x���J���u_�P��,�x���[��_����,�x���[��_�P��,Se(�Z�����y�т��̉�����)_����,Se(�Z�����y�т��̉�����)_�P��,�t�F�j�g���`�I��_����,�t�F�j�g���`�I��_�P��,�t�F�m�[���ފܗL��_����,�t�F�m�[���ފܗL��_�P��,F(�ӂ��f�y�т��̉�����)_����,F(�ӂ��f�y�т��̉�����)_�P��,���f�ܗL��_����,���f�ܗL��_�P��,P(����)_����,P(����)_�P��,B(�ق��f�y�т��̉�����)_����,B(�ق��f�y�т��̉�����)_�P��,�A�����j�A�C�A�����j�E��������_����,�A�����j�A�C�A�����j�E��������_�P��,���Ɏ_�������y�яɎ_������_����,���Ɏ_�������y�яɎ_������_�P��,�����r�j�����m�}�[_����,�����r�j�����m�}�[_�P��,1�C4-�W�I�L�T��_����,1�C4-�W�I�L�T��_�P��,���l
0000190,0000190-00001,�Y�F5�C6���ݔ�,�T�E�U���@�����Ǘ��v�揑(�����Q�V�N�x)�i���̑������Ǘ��j�U���@��@�n�i��@�n��p���A���C�󒲌n��p���j,�Y�F5�C6���ݔ�-6���@-�n����-�s�b�v��,2015/12/11,10:30,�t��,,,,,,,,,<0.01402,Bq/cm3,<0.02433,Bq/cm3,,,,,,,,,,,<0.008381,Bq/cm3,<0.01308,Bq/cm3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8.2,-,250,��s/cm,380,ppb,,,,,,,,,,,,,,,93,ppm,<10,ppm,,,,,,,,,,,<5,ppb,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,�yAL�l�𒴂��Ă��܂��iNO2�j�z��t�������������܂�
0000190,0000190-00002,�Y�F5�C6���ݔ�,�T�E�U���@�����Ǘ��v�揑(�����Q�V�N�x)�i���̑������Ǘ��j�U���@��@�n�i��@�n��p���A���C�󒲌n��p���j,�Y�F5�C6���ݔ�-6���@-�n����-�q�b�v��,2015/12/11,10:25,�t��,,,,,,,,,<0.01551,Bq/cm3,<0.02213,Bq/cm3,,,,,,,,,,,<0.00874,Bq/cm3,<0.01394,Bq/cm3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7.7,-,230,��s/cm,42,ppb,,,,,,,,,,,,,,,89,ppm,<10,ppm,,,,,,,,,,,<5,ppb,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,�yAL�l�𒴂��Ă��܂��iNO2�j�z��t�������������܂�
0000190,0000190-00003,�Y�F5�C6���ݔ�,�T�E�U���@�����Ǘ��v�揑(�����Q�V�N�x)�i���̑������Ǘ��j�U���@��@�n�i��@�n��p���A���C�󒲌n��p���j,�Y�F5�C6���ݔ�-6���@-�n����-�d�C�i�����C�󒲗�p��,2015/12/11,10:50,�t��,,,,,,,,,<0.01212,Bq/cm3,<0.02207,Bq/cm3,,,,,,,,,,,<0.01003,Bq/cm3,<0.01394,Bq/cm3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10.0,-,27,��s/cm,<20,ppb,,,,,,,,,,,,,,,<10,ppm,<10,ppm,,,,,,,,,,,<5,ppb,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,�yAL�l�𒴂��Ă��܂��iNO2�j�z��t�������������܂�
0000190,0000190-00004,�Y�F5�C6���ݔ�,�T�E�U���@�����Ǘ��v�揑(�����Q�V�N�x)�i���̑������Ǘ��j�U���@��@�n�i��@�n��p���A���C�󒲌n��p���j,�Y�F5�C6���ݔ�-6���@-�n����-�r�v�f�q�����C�󒲗�p��,2015/12/11,10:40,�t��,,,,,,,,,<0.02079,Bq/cm3,<0.02369,Bq/cm3,,,,,,,,,,,<0.01063,Bq/cm3,<0.01308,Bq/cm3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6.8,-,3.8,��s/cm,<20,ppb,,,,,,,,,,,,,,,<10,ppm,<10,ppm,,,,,,,,,,,340,ppb,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,�yAL�l�𒴂��Ă��܂��ipH�CNO2�j�z��t�������������܂�
0000190,0000190-00005,�Y�F5�C6���ݔ�,�T�E�U���@�����Ǘ��v�揑(�����Q�V�N�x)�i���̑������Ǘ��j�U���@��@�n�i��@�n��p���A���C�󒲌n��p���j,�Y�F5�C6���ݔ�-6���@-�n����-�d�d�b�v��,2015/12/14,12:15,�t��,,,,,,,,,<0.01623,Bq/cm3,<0.02472,Bq/cm3,,,,,,,,,,,<0.00838,Bq/cm3,<0.01323,Bq/cm3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8.7,-,330,��s/cm,<20,ppb,,,,,,,,,,,,,,,115,ppm,<10,ppm,,,,,,,,,,,510,ppb,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0000190,0000190-00006,�Y�F5�C6���ݔ�,�T�E�U���@�����Ǘ��v�揑(�����Q�V�N�x)�i���̑������Ǘ��j�U���@��@�n�i��@�n��p���A���C�󒲌n��p���j,�Y�F5�C6���ݔ�-6���@-�n����-TCW��,2016/01/08,09:45,�t��,,,,,,,,,<0.01468,Bq/cm3,<0.02361,Bq/cm3,,,,,,,,,,,<0.008381,Bq/cm3,<0.01314,Bq/cm3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8.1,-,320,��s/cm,386,ppb,,,,,,,,,,,,,,,112,ppm,<10,ppm,,,,,,,,,,,<5,ppb,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0000190,0000190-00007,�Y�F5�C6���ݔ�,�T�E�U���@�����Ǘ��v�揑(�����Q�V�N�x)�i���̑������Ǘ��j�U���@��@�n�i��@�n��p���A���C�󒲌n��p���j,�Y�F5�C6���ݔ�-6���@-�n����-RCW��,2016/01/08,09:45,�t��,,,,,,,,,<0.01404,Bq/cm3,<0.02328,Bq/cm3,,,,,,,,,,,<0.008381,Bq/cm3,<0.01314,Bq/cm3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7.0,-,240,��s/cm,47,ppb,,,,,,,,,,,,,,,100,ppm,<10,ppm,,,,,,,,,,,<5,ppb,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0000190,0000190-00008,�Y�F5�C6���ݔ�,�T�E�U���@�����Ǘ��v�揑(�����Q�V�N�x)�i���̑������Ǘ��j�U���@��@�n�i��@�n��p���A���C�󒲌n��p���j,�Y�F5�C6���ݔ�-6���@-�n����-EECW��,2016/01/08,15:10,�t��,,,,,,,,,<0.01254,Bq/cm3,<0.02275,Bq/cm3,,,,,,,,,,,<0.01020,Bq/cm3,<0.01594,Bq/cm3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8.7,-,350,��s/cm,25,ppb,,,,,,,,,,,,,,,116,ppm,<10,ppm,,,,,,,,,,,310,ppb,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0000190,0000190-00009,�Y�F5�C6���ݔ�,�T�E�U���@�����Ǘ��v�揑(�����Q�V�N�x)�i���̑������Ǘ��j�U���@��@�n�i��@�n��p���A���C�󒲌n��p���j,�Y�F5�C6���ݔ�-6���@-�n����-SWGR�����C�󒲗�p��,2016/01/08,11:00,�t��,,,,,,,,,<0.01468,Bq/cm3,<0.02366,Bq/cm3,,,,,,,,,,,<0.01185,Bq/cm3,<0.01314,Bq/cm3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10.0,-,53,��s/cm,<20,ppb,,,,,,,,,,,,,,,14,ppm,<10,ppm,,,,,,,,,,,1340,ppb,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,�yAL�l�𒴂��Ă��܂�(NO2)�z��t�������������܂��B
0000190,0000190-00010,�Y�F5�C6���ݔ�,�T�E�U���@�����Ǘ��v�揑(�����Q�V�N�x)�i���̑������Ǘ��j�U���@��@�n�i��@�n��p���A���C�󒲌n��p���j,�Y�F5�C6���ݔ�-6���@-�n����-�d�C�i�����C�󒲗�p��,2016/01/08,10:40,�t��,,,,,,,,,<0.02094,Bq/cm3,<0.02361,Bq/cm3,,,,,,,,,,,<0.008381,Bq/cm3,<0.01314,Bq/cm3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10.2,-,390,��s/cm,71,ppb,,,,,,,,,,,,,,,91,ppm,36,ppm,,,,,,,,,,,560,ppb,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,�yAL�l�𒴂��Ă��܂�(NO2)�z��t�������������܂��B
0000190,0000190-00011,�Y�F5�C6���ݔ�,�T�E�U���@�����Ǘ��v�揑(�����Q�V�N�x)�i���̑������Ǘ��j�U���@��@�n�i��@�n��p���A���C�󒲌n��p���j,�Y�F5�C6���ݔ�-6���@-�n����-R/B���C�󒲗�p��,2016/01/08,10:10,�t��,,,,,,,,,<0.02035,Bq/cm3,<0.02361,Bq/cm3,,,,,,,,,,,<0.008381,Bq/cm3,<0.01314,Bq/cm3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9.3,-,180,��s/cm,69,ppb,,,,,,,,,,,,,,,62,ppm,<10,ppm,,,,,,,,,,,410,ppb,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,�yAL�l�𒴂��Ă��܂�(NO2)�z��t�������������܂��B
0000190,0000190-00012,�Y�F5�C6���ݔ�,�T�E�U���@�����Ǘ��v�揑(�����Q�V�N�x)�i���̑������Ǘ��j�U���@��@�n�i��@�n��p���A���C�󒲌n��p���j,�Y�F5�C6���ݔ�-6���@-�n����-TCW��,2016/02/09,10:25,�t��,,,,,,,,,<0.006112,Bq/cm3,<0.006233,Bq/cm3,,,,,,,,,,,<0.006316,Bq/cm3,<0.008653,Bq/cm3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8.1,-,310,��s/cm,383,ppb,,,,,,,,,,,,,,,107,ppm,<10,ppm,,,,,,,,,,,<5,ppb,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0000190,0000190-00013,�Y�F5�C6���ݔ�,�T�E�U���@�����Ǘ��v�揑(�����Q�V�N�x)�i���̑������Ǘ��j�U���@��@�n�i��@�n��p���A���C�󒲌n��p���j,�Y�F5�C6���ݔ�-6���@-�n����-RCW��,2016/02/09,10:30,�t��,,,,,,,,,<0.006063,Bq/cm3,<0.006768,Bq/cm3,,,,,,,,,,,<0.005325,Bq/cm3,<0.008434,Bq/cm3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7.3,-,250,��s/cm,41,ppb,,,,,,,,,,,,,,,96,ppm,<10,ppm,,,,,,,,,,,<5,ppb,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,�yAL�l�𒴂��Ă��܂�(NO2)�z��t�������������܂�
0000190,0000190-00014,�Y�F5�C6���ݔ�,�T�E�U���@�����Ǘ��v�揑(�����Q�V�N�x)�i���̑������Ǘ��j�U���@��@�n�i��@�n��p���A���C�󒲌n��p���j,�Y�F5�C6���ݔ�-6���@-�n����-�d�@�i�����C�󒲗�p��,2016/02/09,10:55,�t��,,,,,,,,,<0.006112,Bq/cm3,<0.006233,Bq/cm3,,,,,,,,,,,<0.006316,Bq/cm3,<0.01012,Bq/cm3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10.6,-,72,��s/cm,<20,ppb,,,,,,,,,,,,,,,<10,ppm,<10,ppm,,,,,,,,,,,240,ppb,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,�yAL�l�𒴂��Ă��܂�(pH�CNO2)�z��t�������������܂�
0000190,0000190-00015,�Y�F5�C6���ݔ�,�T�E�U���@�����Ǘ��v�揑(�����Q�V�N�x)�i���̑������Ǘ��j�U���@��@�n�i��@�n��p���A���C�󒲌n��p���j,�Y�F5�C6���ݔ�-6���@-�n����-SWGR�����C�󒲗�p��,2016/02/09,10:45,�t��,,,,,,,,,<0.006063,Bq/cm3,<0.007749,Bq/cm3,,,,,,,,,,,<0.006751,Bq/cm3,<0.008434,Bq/cm3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9.5,-,10.2,��s/cm,<20,ppb,,,,,,,,,,,,,,,<10,ppm,<10,ppm,,,,,,,,,,,4400,ppb,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,�yAL�l�𒴂��Ă��܂�(NO2�CFe)�z��t��������ѐ������P����������܂�
0000190,0000190-00016,�Y�F5�C6���ݔ�,�T�E�U���@�����Ǘ��v�揑(�����Q�V�N�x)�i���̑������Ǘ��j�U���@��@�n�i��@�n��p���A���C�󒲌n��p���j,�Y�F5�C6���ݔ�-6���@-�n����-EECW��,2016/02/09,12:00,�t��,,,,,,,,,<0.006112,Bq/cm3,<0.005250,Bq/cm3,,,,,,,,,,,<0.007035,Bq/cm3,<0.008653,Bq/cm3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8.8,-,330,��s/cm,27,ppb,,,,,,,,,,,,,,,112,ppm,<10,ppm,,,,,,,,,,,210,ppb,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0000190,0000190-00017,�Y�F5�C6���ݔ�,�T�E�U���@�����Ǘ��v�揑(�����Q�V�N�x)�i���̑������Ǘ��j�U���@��@�n�i��@�n��p���A���C�󒲌n��p���j,�Y�F5�C6���ݔ�-6���@-�n����-R/B�󒲐�,2016/02/09,16:00,�t��,,,,,,,,,<0.006625,Bq/cm3,<0.005468,Bq/cm3,,,,,,,,,,,<0.006748,Bq/cm3,<0.008433,Bq/cm3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8.7,-,180,��s/cm,73,ppb,,,,,,,,,,,,,,,58,ppm,<10,ppm,,,,,,,,,,,5100,ppb,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,�yAL�l�𒴂��Ă��܂�(CO2�CFe)�z��t��������ѐ������P����������܂�
0000190,0000190-00018,�Y�F5�C6���ݔ�,�T�E�U���@�����Ǘ��v�揑(�����Q�V�N�x)�i���̑������Ǘ��j�U���@��@�n�i��@�n��p���A���C�󒲌n��p���j,�Y�F5�C6���ݔ�-6���@-�n����-TCW��,2016/03/11,10:30,�t��,,,,,,,,,<0.005397,Bq/cm3,<0.005373,Bq/cm3,,,,,,,,,,,<0.006111,Bq/cm3,<0.009727,Bq/cm3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8.2,-,310,��s/cm,383,ppb,,,,,,,,,,,,,,,111,ppm,<10,ppm,,,,,,,,,,,<5,ppb,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0000190,0000190-00019,�Y�F5�C6���ݔ�,�T�E�U���@�����Ǘ��v�揑(�����Q�V�N�x)�i���̑������Ǘ��j�U���@��@�n�i��@�n��p���A���C�󒲌n��p���j,�Y�F5�C6���ݔ�-6���@-�n����-RCW��,2016/03/11,10:30,�t��,,,,,,,,,<0.005442,Bq/cm3,<0.006161,Bq/cm3,,,,,,,,,,,<0.005410,Bq/cm3,<0.008653,Bq/cm3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7.4,-,260,��s/cm,45,ppb,,,,,,,,,,,,,,,98,ppm,<10,ppm,,,,,,,,,,,<5,ppb,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,�y�`�k�l�𒴂��Ă��܂��i�m�n�Q�j�z��t�������������܂��B
0000190,0000190-00020,�Y�F5�C6���ݔ�,�T�E�U���@�����Ǘ��v�揑(�����Q�V�N�x)�i���̑������Ǘ��j�U���@��@�n�i��@�n��p���A���C�󒲌n��p���j,�Y�F5�C6���ݔ�-6���@-�n����-R/B�󒲐�,2016/03/11,11:00,�t��,,,,,,,,,<0.006062,Bq/cm3,<0.007034,Bq/cm3,,,,,,,,,,,<0.006750,Bq/cm3,<0.008433,Bq/cm3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9.2,-,188,��s/cm,69,ppb,,,,,,,,,,,,,,,59,ppm,<10,ppm,,,,,,,,,,,<5,ppb,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,�y�`�k�l�𒴂��Ă��܂��i�m�n�Q�j�z��t�������������܂��B
0000190,0000190-00021,�Y�F5�C6���ݔ�,�T�E�U���@�����Ǘ��v�揑(�����Q�V�N�x)�i���̑������Ǘ��j�U���@��@�n�i��@�n��p���A���C�󒲌n��p���j,�Y�F5�C6���ݔ�-6���@-�n����-SWGR�����C�󒲗�p��,2016/03/11,10:10,�t��,,,,,,,,,<0.004584,Bq/cm3,<0.007301,Bq/cm3,,,,,,,,,,,<0.006315,Bq/cm3,<0.008653,Bq/cm3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8.7,-,4.5,��s/cm,<20,ppb,,,,,,,,,,,,,,,<10,ppm,<10,ppm,,,,,,,,,,,810,ppb,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,�y�`�k�l�𒴂��Ă��܂��i�m�n�Q�j�z��t�������������܂��B
0000190,0000190-00022,�Y�F5�C6���ݔ�,�T�E�U���@�����Ǘ��v�揑(�����Q�V�N�x)�i���̑������Ǘ��j�U���@��@�n�i��@�n��p���A���C�󒲌n��p���j,�Y�F5�C6���ݔ�-6���@-�n����-EECW��,2016/03/11,11:20,�t��,,,,,,,,,<0.005397,Bq/cm3,<0.006298,Bq/cm3,,,,,,,,,,,<0.006111,Bq/cm3,<0.008433,Bq/cm3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8.8,-,340,��s/cm,27,ppb,,,,,,,,,,,,,,,115,ppm,<10,ppm,,,,,,,,,,,210,ppb,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0000190,0000190-00023,�Y�F5�C6���ݔ�,�T�E�U���@�����Ǘ��v�揑(�����Q�V�N�x)�i���̑������Ǘ��j�U���@��@�n�i��@�n��p���A���C�󒲌n��p���j,�Y�F5�C6���ݔ�-6���@-�n����-�d�C�i�����C�󒲗�p��,2016/03/11,09:55,�t��,,,,,,,,,<0.005442,Bq/cm3,<0.007301,Bq/cm3,,,,,,,,,,,<0.005411,Bq/cm3,<0.008653,Bq/cm3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10.6,-,89,��s/cm,<20,ppb,,,,,,,,,,,,,,,12,ppm,<10,ppm,,,,,,,,,,,580,ppb,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,�y�`�k�l�𒴂��Ă��܂��i���g�C�m�n�Q�j�z��t�������������܂��B
0000190,0000190-00024,�Y�F5�C6���ݔ�,�T�E�U���@�����Ǘ��v�揑(�����Q�V�N�x)�i���̑������Ǘ��j�U���@��@�n�i��@�n��p���A���C�󒲌n��p���j,�Y�F5�C6���ݔ�-6���@-�n����-�d�C�i�����C�󒲗�p��,2016/03/24,11:40,�t��,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10.3,-,,,,,,,,,,,,,,,,,,,23,ppm,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,�yAL�l�𒴂��Ă��܂�(NO2)�z��t�����ʂ��Č������܂�
0000190,0000190-00025,�Y�F5�C6���ݔ�,�T�E�U���@�����Ǘ��v�揑(�����Q�V�N�x)�i���̑������Ǘ��j�U���@��@�n�i��@�n��p���A���C�󒲌n��p���j,�Y�F5�C6���ݔ�-6���@-�n����-SWGR�����C�󒲗�p��,2016/03/24,11:45,�t��,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9.2,-,,,,,,,,,,,,,,,,,,,101,ppm,,,,,,,,,,,,,1020,ppb,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0000190,0000190-00026,�Y�F5�C6���ݔ�,�T�E�U���@�����Ǘ��v�揑(�����Q�V�N�x)�i���̑������Ǘ��j�U���@��@�n�i��@�n��p���A���C�󒲌n��p���j,�Y�F5�C6���ݔ�-6���@-�n����-SWGR�����C�󒲗�p��,2016/03/28,11:20,�t��,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9.4,-,,,,,,,,,,,,,,,,,,,107,ppm,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0000190,0000190-00027,�Y�F5�C6���ݔ�,�T�E�U���@�����Ǘ��v�揑(�����Q�V�N�x)�i���̑������Ǘ��j�U���@��@�n�i��@�n��p���A���C�󒲌n��p���j,�Y�F5�C6���ݔ�-6���@-�n����-�d�C�i�����C�󒲗�p��,2016/03/28,11:00,�t��,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10.2,-,,,,,,,,,,,,,,,,,,,22,ppm,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,�yAL�l�𒴂��Ă��܂�(NO2)�z��t�����ʂ��Č������܂�
