�������r�C�����j�^�v���󋵏��
Date,Time,5�C6���@���p�r�C��,����,����(m/s)
2021/11/24,00:00,3.9,���k��,6.6
2021/11/24,00:10,3.8,���k��,6.7
2021/11/24,00:20,3.9,���k��,6.1
2021/11/24,00:30,3.9,�k��,6.6
2021/11/24,00:40,4.0,���k��,5.4
2021/11/24,00:50,3.9,���k��,4.2
2021/11/24,01:00,3.9,���k��,2.8
2021/11/24,01:10,3.8,���쐼,2.5
2021/11/24,01:20,3.8,���k��,2.5
2021/11/24,01:30,4.0,��,2.6
2021/11/24,01:40,3.8,���k��,3.1
2021/11/24,01:50,3.8,��,2.2
2021/11/24,02:00,3.9,��,2.2
2021/11/24,02:10,3.9,��,3.7
2021/11/24,02:20,4.0,��,4.8
2021/11/24,02:30,3.8,��,5.2
2021/11/24,02:40,3.9,��,2.9
2021/11/24,02:50,4.0,��,2.6
2021/11/24,03:00,3.8,��,2.9
2021/11/24,03:10,4.1,���쐼,4.1
2021/11/24,03:20,4.1,���쐼,2.5
2021/11/24,03:30,4.1,���쐼,2.3
2021/11/24,03:40,4.0,��쐼,2.2
2021/11/24,03:50,3.9,��쐼,2.0
2021/11/24,04:00,4.0,�쐼,2.6
2021/11/24,04:10,3.9,�쐼,4.1
2021/11/24,04:20,3.7,�쐼,6.0
2021/11/24,04:30,4.0,���쐼,5.8
2021/11/24,04:40,4.0,���쐼,6.4
2021/11/24,04:50,3.9,���쐼,6.7
2021/11/24,05:00,4.1,��,4.3
2021/11/24,05:10,3.9,��,3.7
2021/11/24,05:20,3.9,��,3.9
2021/11/24,05:30,4.0,��,5.1
2021/11/24,05:40,4.0,��,6.9
2021/11/24,05:50,4.0,��,8.7
2021/11/24,06:00,3.8,��,8.0
2021/11/24,06:10,4.0,���쐼,8.0
2021/11/24,06:20,3.8,���쐼,6.6
2021/11/24,06:30,3.9,���쐼,5.8
2021/11/24,06:40,3.8,���쐼,5.8
2021/11/24,06:50,4.0,���쐼,6.3
2021/11/24,07:00,3.7,�쐼,5.7
2021/11/24,07:10,3.9,���쐼,5.7
2021/11/24,07:20,3.8,���쐼,5.9
2021/11/24,07:30,3.9,���쐼,6.2
2021/11/24,07:40,3.9,���쐼,5.0
2021/11/24,07:50,3.9,���쐼,4.5
2021/11/24,08:00,3.9,���쐼,4.0
2021/11/24,08:10,3.9,���쐼,7.3
2021/11/24,08:20,3.8,��,9.0
2021/11/24,08:30,3.9,��,7.9
2021/11/24,08:40,4.0,��,7.7
2021/11/24,08:50,3.8,���쐼,10.4
2021/11/24,09:00,3.9,���쐼,11.3
2021/11/24,09:10,3.8,���쐼,10.9
2021/11/24,09:20,3.9,���쐼,11.6
2021/11/24,09:30,3.8,��,10.7
2021/11/24,09:40,3.8,��,10.2
2021/11/24,09:50,3.9,��,11.1
2021/11/24,10:00,3.9,���쐼,9.3
2021/11/24,10:10,3.9,��,8.0
2021/11/24,10:20,4.0,��,9.6
2021/11/24,10:30,4.0,��,9.0
2021/11/24,10:40,3.9,��,8.7
2021/11/24,10:50,3.8,���쐼,7.9
2021/11/24,11:00,4.0,���쐼,8.1
2021/11/24,11:10,4.0,���쐼,6.4
2021/11/24,11:20,3.8,���쐼,8.3
2021/11/24,11:30,4.0,���쐼,7.8
2021/11/24,11:40,3.9,���쐼,11.1
2021/11/24,11:50,4.0,���쐼,8.7
2021/11/24,12:00,3.9,���쐼,9.1
2021/11/24,12:10,3.8,��,9.1
2021/11/24,12:20,3.9,��,9.1
2021/11/24,12:30,3.9,��,8.6
2021/11/24,12:40,3.8,��,7.7
2021/11/24,12:50,3.9,��,9.6
2021/11/24,13:00,4.0,���쐼,10.0
2021/11/24,13:10,3.8,���쐼,7.7
2021/11/24,13:20,4.0,��,8.8
2021/11/24,13:30,4.0,���쐼,9.0
2021/11/24,13:40,3.7,��,9.3
2021/11/24,13:50,3.9,��,6.5
2021/11/24,14:00,4.0,��,7.8
2021/11/24,14:10,4.0,��,8.6
2021/11/24,14:20,3.9,��,9.2
2021/11/24,14:30,3.8,��,7.5
2021/11/24,14:40,3.9,��,8.5
2021/11/24,14:50,3.8,���쐼,6.9
2021/11/24,15:00,4.0,��,6.8
2021/11/24,15:10,3.9,��,8.5
2021/11/24,15:20,3.9,���쐼,8.5
2021/11/24,15:30,4.0,��,9.2
2021/11/24,15:40,4.0,��,10.6
2021/11/24,15:50,3.8,��,10.5
2021/11/24,16:00,3.9,��,7.7
2021/11/24,16:10,3.9,��,6.6
2021/11/24,16:20,3.9,���쐼,5.6
2021/11/24,16:30,4.0,��,7.8
2021/11/24,16:40,3.8,���쐼,7.3
2021/11/24,16:50,4.0,���쐼,4.8
2021/11/24,17:00,4.0,���쐼,3.6
2021/11/24,17:10,3.9,��,3.9
2021/11/24,17:20,3.9,���쐼,5.2
2021/11/24,17:30,3.8,���쐼,6.8
2021/11/24,17:40,3.9,��,11.8
2021/11/24,17:50,4.0,���쐼,8.3
2021/11/24,18:00,3.8,���쐼,10.2
2021/11/24,18:10,3.8,���쐼,8.6
2021/11/24,18:20,4.0,���쐼,8.1
2021/11/24,18:30,3.9,���쐼,7.4
2021/11/24,18:40,4.0,���쐼,7.7
2021/11/24,18:50,3.9,���쐼,6.6
2021/11/24,19:00,4.0,�쐼,7.5
2021/11/24,19:10,3.9,���쐼,5.9
2021/11/24,19:20,3.8,���쐼,5.5
2021/11/24,19:30,3.9,���쐼,5.2
2021/11/24,19:40,3.9,�쐼,2.3
2021/11/24,19:50,3.9,���k��,1.5
2021/11/24,20:00,3.9,�k��,1.4
2021/11/24,20:10,3.8,��쐼,0.9
2021/11/24,20:20,3.7,��,1.7
2021/11/24,20:30,3.8,�쐼,2.9
2021/11/24,20:40,3.9,���쐼,1.5
2021/11/24,20:50,4.0,��쐼,1.2
2021/11/24,21:00,3.9,��쐼,1.1
2021/11/24,21:10,3.8,��쓌,1.2
2021/11/24,21:20,3.9,��쓌,2.3
2021/11/24,21:30,3.9,-,CALM
2021/11/24,21:40,4.1,��쓌,1.2
2021/11/24,21:50,3.9,��,3.4
2021/11/24,22:00,3.8,��,4.2
2021/11/24,22:10,3.7,��,3.2
2021/11/24,22:20,3.9,��,3.0
2021/11/24,22:30,4.0,��쓌,1.7
2021/11/24,22:40,4.0,��,3.3
2021/11/24,22:50,3.9,��,4.6
2021/11/24,23:00,3.9,��쐼,3.8
2021/11/24,23:10,4.0,��쐼,2.2
2021/11/24,23:20,4.0,��쐼,1.7
2021/11/24,23:30,3.8,��,0.6
2021/11/24,23:40,3.8,�쐼,0.9
2021/11/24,23:50,3.7,��,2.0
