Radiation Dose measured at exhaust stack monitor of Miscellaneous Solid Waste Incinerator Building/Incinerator raregas monitor
Date,Time,Incinerator Gas Monitor(cps),Wind Direction,Wind Velocity(m/s)
2021/07/30,00:00,1.5,south,5.4
2021/07/30,00:10,1.5,south,5.8
2021/07/30,00:20,1.5,south,5.3
2021/07/30,00:30,1.5,south,4.8
2021/07/30,00:40,1.6,south,6.1
2021/07/30,00:50,1.5,south,6.3
2021/07/30,01:00,1.5,south,4.9
2021/07/30,01:10,1.5,south,5.5
2021/07/30,01:20,1.4,south,4.8
2021/07/30,01:30,1.5,south,4.9
2021/07/30,01:40,1.5,south,5.8
2021/07/30,01:50,1.5,south,5.7
2021/07/30,02:00,1.5,south,4.6
2021/07/30,02:10,1.4,south,4.3
2021/07/30,02:20,1.4,south,4.5
2021/07/30,02:30,1.5,south,4.0
2021/07/30,02:40,1.6,south,4.5
2021/07/30,02:50,1.4,south,3.6
2021/07/30,03:00,1.4,south,4.0
2021/07/30,03:10,1.4,south,3.6
2021/07/30,03:20,1.4,south-southwest,2.0
2021/07/30,03:30,1.5,south,2.2
2021/07/30,03:40,1.4,south-southwest,1.5
2021/07/30,03:50,1.5,south-southwest,1.7
2021/07/30,04:00,1.6,south-southwest,2.3
2021/07/30,04:10,1.5,south-southwest,2.2
2021/07/30,04:20,1.5,south-southwest,2.2
2021/07/30,04:30,1.4,south,2.0
2021/07/30,04:40,1.5,south,2.2
2021/07/30,04:50,1.4,south,3.0
2021/07/30,05:00,1.4,south,2.0
2021/07/30,05:10,1.5,south-southeast,2.0
2021/07/30,05:20,1.5,south-southeast,1.2
2021/07/30,05:30,1.4,south-southeast,1.4
2021/07/30,05:40,1.5,south-southeast,1.4
2021/07/30,05:50,1.5,south,2.2
2021/07/30,06:00,1.5,south,3.1
2021/07/30,06:10,1.5,south,3.0
2021/07/30,06:20,1.5,south,2.8
2021/07/30,06:30,1.5,south,2.6
2021/07/30,06:40,1.5,south-southwest,2.8
2021/07/30,06:50,1.5,south,3.4
2021/07/30,07:00,1.5,south,3.2
2021/07/30,07:10,1.5,south,4.0
2021/07/30,07:20,1.4,south,4.1
2021/07/30,07:30,1.5,south,3.5
2021/07/30,07:40,1.5,south,3.4
2021/07/30,07:50,1.4,south-southeast,3.3
2021/07/30,08:00,1.4,south-southeast,4.9
2021/07/30,08:10,1.6,south-southeast,4.1
2021/07/30,08:20,1.3,south-southeast,4.4
2021/07/30,08:30,1.4,south-southeast,4.0
2021/07/30,08:40,1.4,south-southeast,4.0
2021/07/30,08:50,1.6,southeast,4.4
2021/07/30,09:00,1.5,south-southeast,4.2
2021/07/30,09:10,1.4,south-southeast,6.3
2021/07/30,09:20,1.4,south-southeast,6.2
2021/07/30,09:30,1.5,south-southeast,6.9
2021/07/30,09:40,1.4,south-southeast,7.1
2021/07/30,09:50,1.5,south-southeast,6.0
2021/07/30,10:00,1.5,south-southeast,6.5
2021/07/30,10:10,1.4,south-southeast,6.1
2021/07/30,10:20,1.5,south-southeast,6.5
2021/07/30,10:30,1.4,south-southeast,6.6
2021/07/30,10:40,1.5,south-southeast,6.1
2021/07/30,10:50,1.5,south-southeast,6.4
2021/07/30,11:00,1.4,south-southeast,7.2
2021/07/30,11:10,1.5,south-southeast,7.0
2021/07/30,11:20,1.4,south-southeast,7.8
2021/07/30,11:30,1.5,south-southeast,7.1
2021/07/30,11:40,1.5,south-southeast,8.8
2021/07/30,11:50,1.4,south-southeast,6.5
2021/07/30,12:00,1.5,south-southeast,4.6
2021/07/30,12:10,1.4,south-southeast,6.2
2021/07/30,12:20,1.5,south-southeast,8.3
2021/07/30,12:30,1.5,south-southeast,7.1
2021/07/30,12:40,1.6,south-southeast,8.0
2021/07/30,12:50,1.5,south-southeast,7.2
2021/07/30,13:00,1.5,south-southeast,7.3
2021/07/30,13:10,1.5,south-southeast,5.1
2021/07/30,13:20,1.5,south-southeast,6.0
2021/07/30,13:30,1.4,south-southeast,5.9
2021/07/30,13:40,1.4,south-southeast,6.0
2021/07/30,13:50,1.5,south-southeast,5.1
2021/07/30,14:00,1.5,southeast,5.0
2021/07/30,14:10,1.4,south-southeast,6.8
2021/07/30,14:20,1.5,south-southeast,5.0
2021/07/30,14:30,1.4,southeast,6.5
2021/07/30,14:40,1.4,southeast,5.9
2021/07/30,14:50,1.5,southeast,7.0
2021/07/30,15:00,1.5,south-southeast,6.3
2021/07/30,15:10,1.4,southeast,6.7
2021/07/30,15:20,1.6,southeast,6.0
2021/07/30,15:30,1.5,south-southeast,6.0
2021/07/30,15:40,1.5,south-southeast,6.5
2021/07/30,15:50,1.5,south-southeast,5.4
2021/07/30,16:00,1.4,south-southeast,4.3
2021/07/30,16:10,1.4,south-southeast,3.2
2021/07/30,16:20,1.4,south-southeast,3.7
2021/07/30,16:30,1.4,south-southeast,1.5
2021/07/30,16:40,1.5,east,1.5
2021/07/30,16:50,1.5,south-southeast,3.3
2021/07/30,17:00,1.4,south-southeast,4.9
2021/07/30,17:10,1.5,south-southeast,4.3
2021/07/30,17:20,1.5,south-southeast,4.4
2021/07/30,17:30,1.5,south-southeast,3.8
2021/07/30,17:40,1.4,south-southeast,3.2
2021/07/30,17:50,1.5,south-southeast,4.0
2021/07/30,18:00,1.5,south-southeast,3.5
2021/07/30,18:10,1.5,south-southeast,1.7
2021/07/30,18:20,1.4,south,2.8
2021/07/30,18:30,1.4,south,2.5
2021/07/30,18:40,1.4,south-southeast,1.2
2021/07/30,18:50,1.5,south-southeast,1.5
2021/07/30,19:00,1.4,south,2.3
2021/07/30,19:10,1.5,south-southeast,2.2
2021/07/30,19:20,1.5,south,2.6
2021/07/30,19:30,1.6,south,2.5
2021/07/30,19:40,1.5,south,3.0
2021/07/30,19:50,1.6,south,2.6
2021/07/30,20:00,1.4,south-southeast,2.3
2021/07/30,20:10,1.4,south,2.3
2021/07/30,20:20,1.5,south,2.0
2021/07/30,20:30,1.5,south-southwest,1.1
2021/07/30,20:40,1.5,south,1.4
2021/07/30,20:50,1.5,-,CALM
2021/07/30,21:00,1.5,south-southeast,1.1
2021/07/30,21:10,1.5,south-southeast,0.6
2021/07/30,21:20,1.5,-,CALM
2021/07/30,21:30,1.4,south-southwest,0.8
2021/07/30,21:40,1.5,south-southeast,1.5
2021/07/30,21:50,1.4,south,1.1
2021/07/30,22:00,1.4,south-southeast,0.8
2021/07/30,22:10,1.5,east-southeast,0.9
2021/07/30,22:20,1.5,east-southeast,0.9
2021/07/30,22:30,1.4,east-southeast,0.8
2021/07/30,22:40,1.5,-,CALM
2021/07/30,22:50,1.4,-,CALM
2021/07/30,23:00,1.4,northwest,0.6
2021/07/30,23:10,1.4,west-northwest,0.8
2021/07/30,23:20,1.5,west-northwest,0.9
2021/07/30,23:30,1.4,northwest,0.6
2021/07/30,23:40,1.5,northwest,0.6
2021/07/30,23:50,1.5,north-northwest,0.8
