�������ċp�F�����K�X���j�^�v���󋵏��
Date,Time,�ċp�F�����K�X���j�^(cps),����,����(m/s)
2022/11/03,00:00,1.5,��쐼,1.7
2022/11/03,00:10,1.5,�쐼,2.0
2022/11/03,00:20,1.5,�쐼,1.7
2022/11/03,00:30,1.5,��쐼,1.7
2022/11/03,00:40,1.4,�쐼,1.4
2022/11/03,00:50,1.5,���쐼,1.4
2022/11/03,01:00,1.5,��,1.5
2022/11/03,01:10,1.6,��,1.5
2022/11/03,01:20,1.5,���쐼,1.2
2022/11/03,01:30,1.5,�쐼,1.9
2022/11/03,01:40,1.5,�쐼,2.5
2022/11/03,01:50,1.5,�쐼,2.6
2022/11/03,02:00,1.5,���쐼,2.3
2022/11/03,02:10,1.5,���쐼,2.0
2022/11/03,02:20,1.5,�쐼,2.2
2022/11/03,02:30,1.5,��쐼,2.3
2022/11/03,02:40,1.5,��쐼,2.3
2022/11/03,02:50,1.4,��쐼,2.0
2022/11/03,03:00,1.5,��쐼,2.8
2022/11/03,03:10,1.5,��쐼,3.2
2022/11/03,03:20,1.5,�쐼,4.0
2022/11/03,03:30,1.6,�쐼,3.6
2022/11/03,03:40,1.5,�쐼,2.6
2022/11/03,03:50,1.5,���쐼,3.0
2022/11/03,04:00,1.5,�쐼,3.4
2022/11/03,04:10,1.4,�쐼,3.4
2022/11/03,04:20,1.5,�쐼,2.6
2022/11/03,04:30,1.5,��쐼,3.0
2022/11/03,04:40,1.5,�쐼,3.7
2022/11/03,04:50,1.6,�쐼,2.8
2022/11/03,05:00,1.4,��쐼,3.3
2022/11/03,05:10,1.6,��쐼,3.3
2022/11/03,05:20,1.5,�쐼,3.0
2022/11/03,05:30,1.5,�쐼,2.6
2022/11/03,05:40,1.5,�쐼,2.6
2022/11/03,05:50,1.5,���쐼,1.7
2022/11/03,06:00,1.5,�k��,2.3
2022/11/03,06:10,1.4,�k��,2.6
2022/11/03,06:20,1.5,�k��,2.0
2022/11/03,06:30,1.5,�k�k��,2.3
2022/11/03,06:40,1.5,�k,2.5
2022/11/03,06:50,1.4,�k�k��,2.0
2022/11/03,07:00,1.6,�k�k��,1.7
2022/11/03,07:10,1.5,�k,2.2
2022/11/03,07:20,1.4,�k�k��,2.2
2022/11/03,07:30,1.5,�k�k��,2.2
2022/11/03,07:40,1.5,�k�k��,2.6
2022/11/03,07:50,1.5,�k�k��,1.5
2022/11/03,08:00,1.4,�k��,1.1
2022/11/03,08:10,1.5,�k,0.6
2022/11/03,08:20,1.5,���k��,1.1
2022/11/03,08:30,1.5,���쓌,0.6
2022/11/03,08:40,1.5,�쓌,1.2
2022/11/03,08:50,1.5,��쓌,1.7
2022/11/03,09:00,1.5,��,2.0
2022/11/03,09:10,1.6,�쓌,1.7
2022/11/03,09:20,1.5,��쓌,1.2
2022/11/03,09:30,1.4,�쓌,1.1
2022/11/03,09:40,1.4,��쓌,1.2
2022/11/03,09:50,1.4,�쓌,2.6
2022/11/03,10:00,1.5,���쓌,3.8
2022/11/03,10:10,1.4,�쓌,4.0
2022/11/03,10:20,1.5,�쓌,4.1
2022/11/03,10:30,1.5,�쓌,3.2
2022/11/03,10:40,1.5,��쓌,4.8
2022/11/03,10:50,1.5,��쓌,5.2
2022/11/03,11:00,1.5,��쓌,5.6
2022/11/03,11:10,1.5,��쓌,4.7
2022/11/03,11:20,1.5,��,5.5
2022/11/03,11:30,1.4,��쓌,5.3
2022/11/03,11:40,1.5,��쓌,7.8
2022/11/03,11:50,1.6,��쓌,7.3
2022/11/03,12:00,1.4,��,6.4
2022/11/03,12:10,1.5,��쓌,8.1
2022/11/03,12:20,1.6,��쓌,7.6
2022/11/03,12:30,1.5,��쓌,8.2
2022/11/03,12:40,1.6,��쓌,7.5
2022/11/03,12:50,1.4,��쓌,8.7
2022/11/03,13:00,1.4,��쓌,7.4
2022/11/03,13:10,1.5,��쓌,9.1
2022/11/03,13:20,1.5,��쓌,6.1
2022/11/03,13:30,1.5,��쓌,6.2
2022/11/03,13:40,1.5,��쓌,6.3
2022/11/03,13:50,1.6,��쐼,5.1
2022/11/03,14:00,1.5,��,4.9
2022/11/03,14:10,1.5,��,5.8
2022/11/03,14:20,1.5,��,4.7
2022/11/03,14:30,1.5,��,3.3
2022/11/03,14:40,1.5,��쐼,2.0
2022/11/03,14:50,1.5,��,2.5
2022/11/03,15:00,1.4,��,4.6
2022/11/03,15:10,1.5,��,3.1
2022/11/03,15:20,1.6,��,2.5
2022/11/03,15:30,1.4,��,3.1
2022/11/03,15:40,1.5,���k��,3.9
2022/11/03,15:50,1.5,��,2.2
2022/11/03,16:00,1.5,��,3.6
2022/11/03,16:10,1.5,���k��,3.9
2022/11/03,16:20,1.6,��,3.3
2022/11/03,16:30,1.5,��,4.8
2022/11/03,16:40,1.5,���k��,4.6
2022/11/03,16:50,1.5,���k��,3.2
2022/11/03,17:00,1.6,��,3.0
2022/11/03,17:10,1.5,���k��,3.2
2022/11/03,17:20,1.4,���k��,3.4
2022/11/03,17:30,1.5,��,3.5
2022/11/03,17:40,1.5,���k��,4.7
2022/11/03,17:50,1.5,���k��,6.1
2022/11/03,18:00,1.5,���k��,7.2
2022/11/03,18:10,1.5,��,7.0
2022/11/03,18:20,1.5,��,7.4
2022/11/03,18:30,1.5,��,7.2
2022/11/03,18:40,1.5,���쐼,5.2
2022/11/03,18:50,1.6,���쐼,5.2
2022/11/03,19:00,1.5,���쐼,6.4
2022/11/03,19:10,1.5,���쐼,6.4
2022/11/03,19:20,1.5,��,7.7
2022/11/03,19:30,1.5,��,7.6
2022/11/03,19:40,1.4,��,7.8
2022/11/03,19:50,1.4,��,5.9
2022/11/03,20:00,1.6,��,3.5
2022/11/03,20:10,1.6,���k��,1.9
2022/11/03,20:20,1.5,��,4.4
2022/11/03,20:30,1.5,���쐼,5.0
2022/11/03,20:40,1.4,���쐼,4.8
2022/11/03,20:50,1.5,��,4.9
2022/11/03,21:00,1.5,���쐼,5.3
2022/11/03,21:10,1.5,��,6.3
2022/11/03,21:20,1.5,��,5.3
2022/11/03,21:30,1.4,��,3.5
2022/11/03,21:40,1.5,���쐼,2.6
2022/11/03,21:50,1.5,��,3.2
2022/11/03,22:00,1.5,��,2.6
2022/11/03,22:10,1.5,��,4.6
2022/11/03,22:20,1.6,��,6.2
2022/11/03,22:30,1.5,��,6.6
2022/11/03,22:40,1.5,��,5.3
2022/11/03,22:50,1.5,��,7.9
2022/11/03,23:00,1.5,��,8.1
2022/11/03,23:10,1.5,��,6.6
2022/11/03,23:20,1.5,��,8.3
2022/11/03,23:30,1.4,��,8.2
2022/11/03,23:40,1.4,��,6.8
2022/11/03,23:50,1.4,��,7.2
