Radioactive Concentration measured by Seawater Radiation Monitor near Fukushima Daiichi Nuclear Power Station
Date,Time,Cs137(Bq/L),Cs134(Bq/L),Total β(Bq/L)
2017/02/23,00:00,1.0,0.12,ND
2017/02/23,00:10,1.0,0.12,ND
2017/02/23,00:20,1.0,0.13,ND
2017/02/23,00:30,1.0,0.13,ND
2017/02/23,00:40,0.99,0.14,ND
2017/02/23,00:50,0.98,0.14,ND
2017/02/23,01:00,0.98,0.13,9.2
2017/02/23,01:10,0.98,0.12,ND
2017/02/23,01:20,0.94,0.13,ND
2017/02/23,01:30,0.98,0.12,ND
2017/02/23,01:40,0.98,0.11,ND
2017/02/23,01:50,0.98,0.10,ND
2017/02/23,02:00,0.98,0.11,ND
2017/02/23,02:10,0.97,0.12,ND
2017/02/23,02:20,0.99,0.12,9.6
2017/02/23,02:30,0.98,0.13,ND
2017/02/23,02:40,0.96,0.12,ND
2017/02/23,02:50,0.96,0.13,ND
2017/02/23,03:00,0.95,0.13,ND
2017/02/23,03:10,0.96,0.12,10
2017/02/23,03:20,0.98,0.11,9.2
2017/02/23,03:30,0.99,0.11,13
2017/02/23,03:40,1.0,0.11,12
2017/02/23,03:50,1.0,0.11,12
2017/02/23,04:00,1.1,0.10,12
2017/02/23,04:10,1.1,0.11,9.9
2017/02/23,04:20,1.1,0.12,10
2017/02/23,04:30,1.1,0.13,10
2017/02/23,04:40,1.1,0.13,11
2017/02/23,04:50,1.1,0.14,11
2017/02/23,05:00,1.1,0.15,9.5
2017/02/23,05:10,1.1,0.15,8.8
2017/02/23,05:20,1.1,0.15,9.9
2017/02/23,05:30,1.1,0.15,ND
2017/02/23,05:40,1.1,0.15,ND
2017/02/23,05:50,1.1,0.15,10
2017/02/23,06:00,1.1,0.16,9.7
2017/02/23,06:10,1.1,0.15,10
2017/02/23,06:20,1.1,0.15,13
2017/02/23,06:30,1.1,0.15,12
2017/02/23,06:40,1.1,0.15,13
2017/02/23,06:50,1.2,0.14,9.2
2017/02/23,07:00,1.2,0.13,11
2017/02/23,07:10,1.2,0.14,10
2017/02/23,07:20,1.2,0.15,ND
2017/02/23,07:30,1.2,0.14,ND
2017/02/23,07:40,1.2,0.15,10
2017/02/23,07:50,1.2,0.16,13
2017/02/23,08:00,1.2,0.16,13
2017/02/23,08:10,1.2,0.16,12
2017/02/23,08:20,1.2,0.15,13
2017/02/23,08:30,1.2,0.14,13
2017/02/23,08:40,1.2,0.14,8.9
2017/02/23,08:50,1.2,0.13,9.0
2017/02/23,09:00,1.2,0.14,ND
2017/02/23,09:10,1.2,0.14,11
2017/02/23,09:20,1.2,0.14,10
2017/02/23,09:30,1.2,0.14,10
2017/02/23,09:40,1.2,0.14,12
2017/02/23,09:50,1.2,0.15,12
2017/02/23,10:00,1.1,0.14,13
2017/02/23,10:10,1.1,0.13,9.3
2017/02/23,10:20,1.1,0.12,10
2017/02/23,10:30,1.1,0.13,9.0
2017/02/23,10:40,1.1,0.11,9.0
2017/02/23,10:50,1.1,0.10,10
2017/02/23,11:00,1.1,0.11,14
2017/02/23,11:10,1.1,0.11,15
2017/02/23,11:20,1.1,0.12,15
2017/02/23,11:30,1.1,0.12,16
2017/02/23,11:40,1.1,0.12,14
2017/02/23,11:50,1.1,0.12,12
2017/02/23,12:00,1.0,0.11,11
2017/02/23,12:10,0.99,0.11,11
2017/02/23,12:20,1.1,0.12,ND
2017/02/23,12:30,1.0,0.12,ND
2017/02/23,12:40,1.0,0.13,10
2017/02/23,12:50,0.99,0.12,11
2017/02/23,13:00,1.0,0.14,9.7
2017/02/23,13:10,1.0,0.14,11
2017/02/23,13:20,1.0,0.15,14
2017/02/23,13:30,1.0,0.14,15
2017/02/23,13:40,1.1,0.14,14
2017/02/23,13:50,1.1,0.15,12
2017/02/23,14:00,1.1,0.15,13
2017/02/23,14:10,1.1,0.14,9.7
2017/02/23,14:20,1.1,0.14,9.0
2017/02/23,14:30,1.1,0.15,ND
2017/02/23,14:40,1.1,0.14,10
2017/02/23,14:50,1.1,0.12,11
2017/02/23,15:00,1.2,0.13,12
2017/02/23,15:10,1.2,0.13,14
2017/02/23,15:20,1.2,0.13,14
2017/02/23,15:30,1.1,0.13,16
2017/02/23,15:40,1.1,0.14,14
2017/02/23,15:50,1.1,0.14,15
2017/02/23,16:00,1.1,0.13,12
2017/02/23,16:10,1.2,0.12,14
2017/02/23,16:20,1.2,0.11,12
2017/02/23,16:30,1.2,0.11,12
2017/02/23,16:40,1.2,0.10,13
2017/02/23,16:50,1.2,0.11,12
2017/02/23,17:00,1.2,0.12,13
2017/02/23,17:10,1.2,0.13,11
2017/02/23,17:20,1.2,0.13,12
2017/02/23,17:30,1.1,0.13,11
2017/02/23,17:40,1.2,0.13,12
2017/02/23,17:50,1.2,0.12,12
2017/02/23,18:00,1.1,0.12,9.9
2017/02/23,18:10,1.1,0.12,9.6
2017/02/23,18:20,1.1,0.12,9.9
2017/02/23,18:30,1.0,0.12,ND
2017/02/23,18:40,1.0,0.13,8.8
2017/02/23,18:50,1.0,0.13,10
2017/02/23,19:00,1.0,0.13,12
2017/02/23,19:10,1.1,0.12,12
2017/02/23,19:20,1.0,0.12,11
2017/02/23,19:30,1.1,0.12,13
2017/02/23,19:40,1.1,0.12,10
2017/02/23,19:50,1.1,0.12,ND
2017/02/23,20:00,1.1,0.13,ND
2017/02/23,20:10,1.1,0.14,ND
2017/02/23,20:20,1.1,0.15,ND
2017/02/23,20:30,1.1,0.15,ND
2017/02/23,20:40,1.1,0.15,ND
2017/02/23,20:50,1.1,0.16,ND
2017/02/23,21:00,1.1,0.15,12
2017/02/23,21:10,1.1,0.14,12
2017/02/23,21:20,1.1,0.14,14
2017/02/23,21:30,1.2,0.13,12
2017/02/23,21:40,1.2,0.13,12
2017/02/23,21:50,1.2,0.12,10
2017/02/23,22:00,1.1,0.13,10
2017/02/23,22:10,1.1,0.13,9.6
2017/02/23,22:20,1.1,0.13,8.9
2017/02/23,22:30,1.2,0.13,11
2017/02/23,22:40,1.2,0.12,9.6
2017/02/23,22:50,1.1,0.13,9.5
2017/02/23,23:00,1.2,0.12,ND
2017/02/23,23:10,1.2,0.13,ND
2017/02/23,23:20,1.2,0.14,ND
2017/02/23,23:30,1.2,0.15,ND
2017/02/23,23:40,1.2,0.15,ND
2017/02/23,23:50,1.3,0.15,ND
