Radiation Dose measured at exhaust stack monitor of Fukushima Daiichi Nuclear Power Station
Date,Time,Unit 5 6 shared exhaust cylinders,Wind Direction,Wind Velocity(m/s)
2024/06/28,00:00,3.7,south,5.9
2024/06/28,00:10,3.6,south,5.1
2024/06/28,00:20,3.6,south,5.7
2024/06/28,00:30,3.7,south,5.1
2024/06/28,00:40,3.5,south,5.3
2024/06/28,00:50,3.7,south,4.7
2024/06/28,01:00,3.7,south,3.6
2024/06/28,01:10,3.6,south-southwest,4.0
2024/06/28,01:20,3.7,south-southwest,0.9
2024/06/28,01:30,3.7,south,2.5
2024/06/28,01:40,3.4,south-southwest,1.7
2024/06/28,01:50,3.7,south,2.6
2024/06/28,02:00,3.6,south-southwest,3.0
2024/06/28,02:10,3.5,southwest,3.0
2024/06/28,02:20,3.7,south-southwest,2.9
2024/06/28,02:30,3.6,south-southwest,2.9
2024/06/28,02:40,3.4,southwest,2.0
2024/06/28,02:50,3.5,southwest,1.5
2024/06/28,03:00,3.6,southwest,1.4
2024/06/28,03:10,3.6,west-southwest,0.9
2024/06/28,03:20,3.6,west,0.9
2024/06/28,03:30,3.6,west,0.6
2024/06/28,03:40,3.7,-,CALM
2024/06/28,03:50,3.7,southeast,0.9
2024/06/28,04:00,3.6,-,CALM
2024/06/28,04:10,3.7,-,CALM
2024/06/28,04:20,3.6,southeast,0.8
2024/06/28,04:30,3.6,east-southeast,1.2
2024/06/28,04:40,3.5,-,CALM
2024/06/28,04:50,3.6,-,CALM
2024/06/28,05:00,3.7,north,0.9
2024/06/28,05:10,3.6,north-northwest,0.9
2024/06/28,05:20,3.7,north,0.6
2024/06/28,05:30,3.5,-,CALM
2024/06/28,05:40,3.7,-,CALM
2024/06/28,05:50,3.6,-,CALM
2024/06/28,06:00,3.6,southeast,0.6
2024/06/28,06:10,3.7,south-southwest,0.6
2024/06/28,06:20,3.6,-,CALM
2024/06/28,06:30,3.6,south-southeast,0.6
2024/06/28,06:40,3.6,-,CALM
2024/06/28,06:50,3.6,south,0.9
2024/06/28,07:00,3.6,south-southeast,0.8
2024/06/28,07:10,3.5,south-southeast,1.5
2024/06/28,07:20,3.6,south-southeast,0.8
2024/06/28,07:30,3.6,southeast,0.6
2024/06/28,07:40,3.5,southeast,0.6
2024/06/28,07:50,3.7,northeast,0.9
2024/06/28,08:00,3.7,east,1.1
2024/06/28,08:10,3.5,east,1.2
2024/06/28,08:20,3.6,east,1.4
2024/06/28,08:30,3.7,east-southeast,2.0
2024/06/28,08:40,3.8,east-southeast,0.9
2024/06/28,08:50,3.6,east-southeast,0.6
2024/06/28,09:00,3.5,south-southeast,2.3
2024/06/28,09:10,3.5,south-southeast,4.7
2024/06/28,09:20,3.6,south-southeast,4.2
2024/06/28,09:30,3.7,south,5.2
2024/06/28,09:40,3.7,south,6.6
2024/06/28,09:50,3.6,south,5.7
2024/06/28,10:00,3.5,south,5.0
2024/06/28,10:10,3.6,south,4.6
2024/06/28,10:20,3.5,south,3.9
2024/06/28,10:30,3.7,south,7.6
2024/06/28,10:40,3.6,south,5.8
2024/06/28,10:50,3.8,south,5.5
2024/06/28,11:00,3.6,south-southeast,4.0
2024/06/28,11:10,3.7,south,3.3
2024/06/28,11:20,3.5,south-southeast,8.3
2024/06/28,11:30,3.7,south-southeast,8.3
2024/06/28,11:40,3.6,south-southeast,7.6
2024/06/28,11:50,3.8,south,6.4
2024/06/28,12:00,3.6,south,5.2
2024/06/28,12:10,3.6,south-southeast,4.4
2024/06/28,12:20,3.6,south,5.0
2024/06/28,12:30,3.7,south,5.6
2024/06/28,12:40,3.7,south,5.8
2024/06/28,12:50,3.7,south-southeast,7.8
2024/06/28,13:00,3.6,south-southeast,6.9
2024/06/28,13:10,3.6,south-southeast,7.4
2024/06/28,13:20,3.7,south,6.9
2024/06/28,13:30,3.7,south-southeast,6.7
2024/06/28,13:40,3.6,south-southeast,6.2
2024/06/28,13:50,3.7,south-southeast,5.8
2024/06/28,14:00,3.6,south-southeast,6.0
2024/06/28,14:10,3.7,south-southeast,5.6
2024/06/28,14:20,3.7,south-southeast,5.8
2024/06/28,14:30,3.7,south-southeast,6.6
2024/06/28,14:40,3.7,south-southeast,6.1
2024/06/28,14:50,3.7,south-southeast,6.5
2024/06/28,15:00,3.6,south-southeast,5.8
2024/06/28,15:10,3.6,south-southeast,5.5
2024/06/28,15:20,3.7,south-southeast,5.3
2024/06/28,15:30,3.6,south-southeast,5.6
2024/06/28,15:40,3.7,south-southeast,4.9
2024/06/28,15:50,3.6,south-southeast,4.1
2024/06/28,16:00,3.7,south-southeast,3.3
2024/06/28,16:10,3.5,south-southeast,2.2
2024/06/28,16:20,3.6,southeast,1.5
2024/06/28,16:30,3.6,southeast,1.2
2024/06/28,16:40,3.7,east-northeast,0.9
2024/06/28,16:50,3.6,northeast,0.6
2024/06/28,17:00,3.6,east,0.9
2024/06/28,17:10,3.5,northeast,1.4
2024/06/28,17:20,3.5,north-northeast,2.0
2024/06/28,17:30,3.5,north,2.6
2024/06/28,17:40,3.5,north-northeast,2.8
2024/06/28,17:50,3.6,north,3.0
2024/06/28,18:00,3.5,north-northeast,2.6
2024/06/28,18:10,3.5,northeast,2.6
2024/06/28,18:20,3.5,north-northeast,3.2
2024/06/28,18:30,3.8,north-northeast,4.1
2024/06/28,18:40,3.6,north-northeast,3.8
2024/06/28,18:50,3.5,north-northeast,3.7
2024/06/28,19:00,3.7,north-northeast,3.7
2024/06/28,19:10,3.7,north-northeast,1.7
2024/06/28,19:20,3.6,north-northeast,1.4
2024/06/28,19:30,3.6,north-northeast,3.0
2024/06/28,19:40,3.6,north-northeast,2.3
2024/06/28,19:50,3.6,north-northeast,4.0
2024/06/28,20:00,3.6,north-northeast,3.6
2024/06/28,20:10,3.7,north,2.8
2024/06/28,20:20,3.6,north,2.9
2024/06/28,20:30,3.6,north,2.9
2024/06/28,20:40,3.6,north-northeast,3.4
2024/06/28,20:50,3.7,north-northeast,3.8
2024/06/28,21:00,3.6,north,3.7
2024/06/28,21:10,3.6,north-northwest,2.9
2024/06/28,21:20,3.6,north-northwest,3.0
2024/06/28,21:30,3.6,north-northwest,3.9
2024/06/28,21:40,3.6,north-northwest,3.9
2024/06/28,21:50,3.5,north-northwest,3.4
2024/06/28,22:00,3.7,north-northwest,3.9
2024/06/28,22:10,3.8,north-northwest,4.7
2024/06/28,22:20,3.7,north-northwest,4.5
2024/06/28,22:30,3.6,north-northwest,3.6
2024/06/28,22:40,3.7,north,2.0
2024/06/28,22:50,3.5,north-northwest,2.3
2024/06/28,23:00,3.6,north-northwest,3.4
2024/06/28,23:10,3.7,north,4.8
2024/06/28,23:20,3.7,north,4.3
2024/06/28,23:30,3.5,north,3.7
2024/06/28,23:40,3.7,north,3.6
2024/06/28,23:50,3.7,north,5.1
