Radiation Dose at Monitoring Post of Fukushima Daini Nuclear Power Station
Date,Time,MP-1(microSv/h),MP-2(microSv/h),MP-3(microSv/h),MP-4(microSv/h),MP-5(microSv/h),MP-6(microSv/h),MP-7(microSv/h),Wind Direction,Wind Velocity(m/s),Rain
2022/11/01,00:00,0.154,0.138,0.222,0.213,0.214,0.122,0.078,north-northwest,5.8,No
2022/11/01,00:10,0.155,0.139,0.222,0.212,0.213,0.122,0.077,northwest,5.2,No
2022/11/01,00:20,0.155,0.140,0.222,0.214,0.215,0.122,0.078,northwest,5.7,No
2022/11/01,00:30,0.154,0.139,0.222,0.212,0.214,0.122,0.077,northwest,5.9,No
2022/11/01,00:40,0.156,0.139,0.222,0.212,0.214,0.121,0.078,north-northwest,6.1,No
2022/11/01,00:50,0.156,0.140,0.221,0.212,0.213,0.122,0.078,northwest,6.6,No
2022/11/01,01:00,0.154,0.139,0.223,0.213,0.213,0.122,0.077,north-northwest,6.2,No
2022/11/01,01:10,0.157,0.139,0.222,0.214,0.214,0.122,0.078,northwest,6.7,No
2022/11/01,01:20,0.155,0.139,0.222,0.214,0.215,0.122,0.078,north-northwest,6.2,No
2022/11/01,01:30,0.154,0.139,0.222,0.213,0.214,0.122,0.078,northwest,6.3,No
2022/11/01,01:40,0.154,0.139,0.222,0.212,0.215,0.123,0.077,northwest,6.3,No
2022/11/01,01:50,0.154,0.139,0.221,0.214,0.214,0.122,0.078,northwest,6.2,No
2022/11/01,02:00,0.154,0.140,0.222,0.213,0.214,0.122,0.078,northwest,6.1,No
2022/11/01,02:10,0.155,0.138,0.222,0.213,0.215,0.122,0.077,northwest,6.1,No
2022/11/01,02:20,0.154,0.140,0.221,0.213,0.215,0.122,0.078,northwest,6.2,No
2022/11/01,02:30,0.155,0.139,0.222,0.212,0.214,0.122,0.078,northwest,6.3,No
2022/11/01,02:40,0.155,0.139,0.222,0.212,0.214,0.121,0.078,northwest,6.1,No
2022/11/01,02:50,0.154,0.139,0.222,0.214,0.214,0.122,0.077,northwest,5.4,No
2022/11/01,03:00,0.155,0.140,0.223,0.214,0.214,0.123,0.077,north-northwest,5.9,No
2022/11/01,03:10,0.154,0.140,0.223,0.212,0.214,0.122,0.078,northwest,5.6,No
2022/11/01,03:20,0.155,0.138,0.222,0.213,0.214,0.121,0.078,north-northwest,5.6,No
2022/11/01,03:30,0.155,0.140,0.221,0.212,0.215,0.122,0.078,northwest,5.5,No
2022/11/01,03:40,0.154,0.140,0.222,0.213,0.214,0.122,0.078,northwest,5.6,No
2022/11/01,03:50,0.155,0.139,0.221,0.213,0.213,0.122,0.078,northwest,5.8,No
2022/11/01,04:00,0.154,0.139,0.221,0.213,0.214,0.122,0.077,northwest,6.0,No
2022/11/01,04:10,0.156,0.140,0.222,0.212,0.214,0.121,0.078,northwest,6.5,No
2022/11/01,04:20,0.155,0.140,0.222,0.213,0.213,0.122,0.078,northwest,6.6,No
2022/11/01,04:30,0.155,0.140,0.221,0.213,0.214,0.121,0.078,northwest,6.5,No
2022/11/01,04:40,0.155,0.139,0.222,0.212,0.213,0.121,0.077,north-northwest,5.7,No
2022/11/01,04:50,0.156,0.140,0.223,0.212,0.213,0.122,0.077,north-northwest,6.1,No
2022/11/01,05:00,0.154,0.139,0.222,0.214,0.214,0.122,0.077,north-northwest,6.5,No
2022/11/01,05:10,0.154,0.139,0.221,0.212,0.213,0.122,0.078,northwest,5.6,No
2022/11/01,05:20,0.155,0.141,0.222,0.213,0.214,0.121,0.077,northwest,5.6,No
2022/11/01,05:30,0.154,0.140,0.222,0.213,0.215,0.121,0.077,north-northwest,4.9,No
2022/11/01,05:40,0.155,0.140,0.222,0.213,0.213,0.121,0.078,north-northwest,4.6,No
2022/11/01,05:50,0.154,0.139,0.222,0.214,0.215,0.122,0.077,northwest,5.2,No
2022/11/01,06:00,0.155,0.140,0.222,0.213,0.216,0.122,0.078,northwest,5.2,No
2022/11/01,06:10,0.155,0.139,0.222,0.212,0.214,0.121,0.077,northwest,5.7,No
2022/11/01,06:20,0.155,0.139,0.221,0.212,0.214,0.121,0.078,northwest,5.8,No
2022/11/01,06:30,0.155,0.139,0.221,0.213,0.213,0.122,0.077,northwest,5.3,No
2022/11/01,06:40,0.154,0.139,0.222,0.213,0.213,0.122,0.078,northwest,5.4,No
2022/11/01,06:50,0.155,0.139,0.223,0.212,0.214,0.122,0.077,northwest,5.3,No
2022/11/01,07:00,0.154,0.140,0.221,0.213,0.213,0.122,0.077,northwest,5.6,No
2022/11/01,07:10,0.154,0.138,0.221,0.212,0.214,0.122,0.078,northwest,5.2,No
2022/11/01,07:20,0.155,0.139,0.222,0.212,0.215,0.122,0.078,northwest,5.2,No
2022/11/01,07:30,0.154,0.139,0.222,0.213,0.213,0.122,0.078,northwest,5.1,No
2022/11/01,07:40,0.155,0.139,0.221,0.211,0.216,0.122,0.077,northwest,5.0,No
2022/11/01,07:50,0.154,0.138,0.222,0.212,0.214,0.122,0.077,northwest,4.6,No
2022/11/01,08:00,0.155,0.139,0.223,0.212,0.214,0.122,0.078,northwest,3.9,No
2022/11/01,08:10,0.154,0.139,0.221,0.212,0.213,0.121,0.077,northwest,3.6,No
2022/11/01,08:20,0.154,0.140,0.222,0.213,0.214,0.122,0.077,north-northwest,3.5,No
2022/11/01,08:30,0.155,0.138,0.222,0.210,0.213,0.120,0.077,north-northwest,3.5,No
2022/11/01,08:40,0.155,0.140,0.221,0.213,0.213,0.122,0.078,north-northwest,3.5,No
2022/11/01,08:50,0.154,0.139,0.222,0.211,0.214,0.122,0.078,northwest,3.5,No
2022/11/01,09:00,0.155,0.139,0.222,0.213,0.214,0.121,0.078,north-northwest,2.7,No
2022/11/01,09:10,0.155,0.138,0.221,0.212,0.213,0.121,0.077,northwest,3.3,No
2022/11/01,09:20,0.154,0.138,0.223,0.211,0.214,0.122,0.077,north-northwest,2.8,No
2022/11/01,09:30,0.155,0.138,0.220,0.212,0.211,0.121,0.078,north-northwest,2.8,No
2022/11/01,09:40,0.154,0.139,0.221,0.212,0.213,0.122,0.077,north-northwest,3.4,No
2022/11/01,09:50,0.153,0.137,0.220,0.211,0.213,0.121,0.077,north-northwest,3.2,No
2022/11/01,10:00,0.154,0.139,0.221,0.212,0.210,0.120,0.077,north-northwest,2.7,No
2022/11/01,10:10,0.155,0.139,0.221,0.211,0.213,0.121,0.078,northwest,3.0,No
2022/11/01,10:20,0.154,0.140,0.221,0.212,0.212,0.122,0.077,north-northwest,3.5,No
2022/11/01,10:30,0.155,0.139,0.220,0.212,0.215,0.121,0.077,northwest,2.3,No
2022/11/01,10:40,0.154,0.140,0.222,0.212,0.214,0.121,0.078,north-northwest,3.1,No
2022/11/01,10:50,0.156,0.140,0.221,0.213,0.213,0.122,0.076,northwest,2.9,No
2022/11/01,11:00,0.154,0.138,0.221,0.212,0.215,0.122,0.077,northwest,2.1,No
2022/11/01,11:10,0.155,0.140,0.222,0.213,0.211,0.121,0.077,northwest,2.2,No
2022/11/01,11:20,0.154,0.139,0.222,0.212,0.215,0.122,0.078,north-northwest,1.3,Yes
2022/11/01,11:30,0.155,0.140,0.223,0.213,0.214,0.122,0.078,north-northwest,1.9,No
2022/11/01,11:40,0.154,0.138,0.222,0.213,0.214,0.122,0.077,north,1.4,No
2022/11/01,11:50,0.155,0.139,0.222,0.213,0.215,0.122,0.077,north,1.4,No
2022/11/01,12:00,0.155,0.138,0.221,0.214,0.213,0.121,0.078,north,1.2,No
2022/11/01,12:10,0.154,0.139,0.222,0.212,0.216,0.122,0.078,north-northwest,1.2,No
2022/11/01,12:20,0.155,0.139,0.220,0.214,0.214,0.121,0.077,north,1.3,No
2022/11/01,12:30,0.154,0.138,0.222,0.212,0.213,0.122,0.077,north-northwest,1.3,No
2022/11/01,12:40,0.155,0.139,0.220,0.212,0.215,0.122,0.077,north,1.5,No
2022/11/01,12:50,0.154,0.138,0.222,0.213,0.211,0.122,0.077,north-northeast,1.1,No
2022/11/01,13:00,0.155,0.140,0.222,0.213,0.214,0.122,0.078,northwest,1.1,No
2022/11/01,13:10,0.154,0.139,0.221,0.214,0.213,0.121,0.076,northwest,1.1,Yes
2022/11/01,13:20,0.155,0.140,0.222,0.212,0.213,0.123,0.078,-,CALM,Yes
2022/11/01,13:30,-,-,-,-,-,-,-,-,-,-
2022/11/01,13:40,0.154,0.139,0.222,0.212,0.213,0.121,0.078,north,1.1,No
2022/11/01,13:50,0.154,0.138,0.221,0.214,0.215,0.121,0.078,north-northwest,0.6,No
2022/11/01,14:00,0.155,0.140,0.221,0.213,0.213,0.121,0.077,-,CALM,No
2022/11/01,14:10,0.154,0.138,0.219,0.212,0.213,0.122,0.078,northeast,0.9,No
2022/11/01,14:20,0.154,0.139,0.223,0.213,0.215,0.121,0.078,northeast,1.1,No
2022/11/01,14:30,0.155,0.139,0.220,0.211,0.213,0.122,0.077,north-northeast,1.5,No
2022/11/01,14:40,0.154,0.140,0.222,0.215,0.215,0.122,0.078,north-northeast,1.1,No
2022/11/01,14:50,0.154,0.139,0.220,0.212,0.213,0.121,0.078,north-northeast,0.8,No
2022/11/01,15:00,0.154,0.140,0.222,0.213,0.213,0.122,0.077,-,CALM,No
2022/11/01,15:10,0.155,0.139,0.221,0.212,0.214,0.122,0.077,north-northeast,0.8,No
2022/11/01,15:20,0.154,0.139,0.222,0.213,0.215,0.122,0.077,north-northeast,0.9,No
2022/11/01,15:30,0.154,0.139,0.221,0.214,0.214,0.121,0.077,north-northeast,1.1,No
2022/11/01,15:40,0.154,0.139,0.222,0.213,0.213,0.121,0.078,northeast,1.0,No
2022/11/01,15:50,0.155,0.139,0.220,0.213,0.215,0.121,0.078,-,CALM,No
2022/11/01,16:00,0.154,0.139,0.223,0.213,0.214,0.121,0.078,-,CALM,No
2022/11/01,16:10,0.155,0.139,0.221,0.212,0.215,0.121,0.077,-,CALM,No
2022/11/01,16:20,0.155,0.140,0.223,0.213,0.214,0.121,0.078,-,CALM,No
2022/11/01,16:30,0.155,0.139,0.221,0.213,0.215,0.121,0.078,-,CALM,No
2022/11/01,16:40,0.154,0.140,0.222,0.214,0.213,0.122,0.077,-,CALM,No
2022/11/01,16:50,0.155,0.139,0.222,0.212,0.215,0.122,0.078,-,CALM,No
2022/11/01,17:00,0.154,0.139,0.222,0.213,0.213,0.122,0.077,-,CALM,No
2022/11/01,17:10,0.155,0.139,0.224,0.213,0.215,0.122,0.077,west,0.7,No
2022/11/01,17:20,0.154,0.139,0.221,0.214,0.214,0.123,0.077,north-northwest,0.7,Yes
2022/11/01,17:30,0.155,0.139,0.222,0.213,0.215,0.121,0.078,-,CALM,Yes
2022/11/01,17:40,0.155,0.140,0.223,0.214,0.214,0.123,0.078,-,CALM,No
2022/11/01,17:50,0.156,0.140,0.222,0.214,0.215,0.123,0.078,-,CALM,No
2022/11/01,18:00,0.156,0.139,0.223,0.215,0.213,0.122,0.078,-,CALM,No
2022/11/01,18:10,0.156,0.140,0.222,0.214,0.217,0.122,0.078,-,CALM,No
2022/11/01,18:20,0.154,0.138,0.223,0.214,0.214,0.123,0.077,north,0.6,No
2022/11/01,18:30,0.155,0.140,0.222,0.213,0.215,0.122,0.078,-,CALM,No
2022/11/01,18:40,0.155,0.140,0.222,0.214,0.214,0.121,0.078,-,CALM,No
2022/11/01,18:50,0.156,0.140,0.222,0.214,0.215,0.122,0.078,-,CALM,No
2022/11/01,19:00,0.154,0.140,0.224,0.214,0.213,0.122,0.078,-,CALM,No
2022/11/01,19:10,0.156,0.139,0.223,0.215,0.215,0.122,0.077,north-northwest,1.5,No
2022/11/01,19:20,0.155,0.141,0.222,0.212,0.214,0.123,0.077,west-northwest,1.0,No
2022/11/01,19:30,0.155,0.140,0.223,0.214,0.215,0.122,0.077,-,CALM,No
2022/11/01,19:40,0.155,0.140,0.221,0.213,0.215,0.123,0.078,north-northwest,1.7,No
2022/11/01,19:50,0.155,0.140,0.223,0.214,0.215,0.122,0.078,north-northwest,2.0,No
2022/11/01,20:00,0.154,0.140,0.223,0.213,0.214,0.122,0.078,north-northwest,1.3,No
2022/11/01,20:10,0.156,0.140,0.222,0.214,0.215,0.122,0.077,north,1.2,No
2022/11/01,20:20,0.154,0.139,0.224,0.213,0.215,0.122,0.079,northeast,1.5,No
2022/11/01,20:30,0.155,0.140,0.223,0.213,0.214,0.123,0.078,northeast,1.1,Yes
2022/11/01,20:40,0.155,0.139,0.224,0.214,0.214,0.122,0.078,north-northeast,0.9,Yes
2022/11/01,20:50,0.156,0.141,0.222,0.213,0.214,0.123,0.079,-,CALM,No
2022/11/01,21:00,0.155,0.140,0.222,0.214,0.216,0.122,0.079,north-northwest,0.9,No
2022/11/01,21:10,0.155,0.140,0.223,0.214,0.215,0.123,0.078,north-northwest,0.6,No
2022/11/01,21:20,0.156,0.140,0.223,0.213,0.216,0.122,0.078,-,CALM,No
2022/11/01,21:30,0.154,0.139,0.223,0.213,0.213,0.122,0.078,-,CALM,No
2022/11/01,21:40,0.156,0.140,0.223,0.212,0.215,0.122,0.078,-,CALM,No
2022/11/01,21:50,0.155,0.140,0.223,0.214,0.215,0.123,0.078,-,CALM,No
2022/11/01,22:00,0.156,0.139,0.223,0.213,0.215,0.122,0.078,-,CALM,Yes
2022/11/01,22:10,0.154,0.141,0.222,0.214,0.214,0.122,0.078,-,CALM,Yes
2022/11/01,22:20,0.156,0.139,0.222,0.214,0.215,0.123,0.078,south,0.7,Yes
2022/11/01,22:30,0.155,0.140,0.223,0.214,0.215,0.122,0.078,south-southeast,1.4,Yes
2022/11/01,22:40,0.155,0.139,0.222,0.214,0.216,0.123,0.079,south-southeast,2.2,Yes
2022/11/01,22:50,0.155,0.139,0.222,0.214,0.215,0.123,0.080,south,1.8,Yes
2022/11/01,23:00,0.155,0.140,0.223,0.214,0.216,0.124,0.079,south,2.5,Yes
2022/11/01,23:10,0.155,0.140,0.222,0.214,0.216,0.123,0.079,south-southeast,2.5,Yes
2022/11/01,23:20,0.155,0.141,0.225,0.215,0.214,0.123,0.079,south,3.1,Yes
2022/11/01,23:30,0.156,0.140,0.222,0.214,0.217,0.123,0.079,south,4.3,Yes
2022/11/01,23:40,0.154,0.141,0.223,0.214,0.215,0.123,0.079,south,5.1,Yes
2022/11/01,23:50,0.157,0.141,0.223,0.215,0.217,0.123,0.080,south-southeast,4.2,Yes
