�������~�n���E�t�߃_�X�g���j�^�v���󋵏��
Date,Time,MP1(Bq/cm3),MP2(Bq/cm3),MP3(Bq/cm3),MP4(Bq/cm3),MP5(Bq/cm3),MP6(Bq/cm3),MP7(Bq/cm3),MP8(Bq/cm3),����,����(m/s)
2021/07/05,00:00,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,��쓌,3.6
2021/07/05,00:10,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,��,3.8
2021/07/05,00:20,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,��,4.3
2021/07/05,00:30,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,��,3.5
2021/07/05,00:40,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,��쓌,3.7
2021/07/05,00:50,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,��,3.6
2021/07/05,01:00,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,��,3.4
2021/07/05,01:10,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,��,3.8
2021/07/05,01:20,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,��,3.2
2021/07/05,01:30,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,��,3.2
2021/07/05,01:40,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,��쓌,3.3
2021/07/05,01:50,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,��쓌,3.0
2021/07/05,02:00,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,��쓌,3.1
2021/07/05,02:10,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,��,2.8
2021/07/05,02:20,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,��,2.0
2021/07/05,02:30,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,��,2.2
2021/07/05,02:40,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,��쓌,2.5
2021/07/05,02:50,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,��쓌,3.2
2021/07/05,03:00,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,��,2.2
2021/07/05,03:10,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,��,1.9
2021/07/05,03:20,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,��,2.3
2021/07/05,03:30,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,��쓌,4.0
2021/07/05,03:40,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,��,4.8
2021/07/05,03:50,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,��,3.2
2021/07/05,04:00,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,��,3.3
2021/07/05,04:10,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,��,2.1
2021/07/05,04:20,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,��쓌,2.4
2021/07/05,04:30,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,��,2.8
2021/07/05,04:40,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,��쓌,0.9
2021/07/05,04:50,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,��쓌,1.6
2021/07/05,05:00,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,��쐼,1.3
2021/07/05,05:10,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,��,1.4
2021/07/05,05:20,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,��,1.5
2021/07/05,05:30,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,���쐼,0.5
2021/07/05,05:40,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,-,CALM
2021/07/05,05:50,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,���쓌,0.6
2021/07/05,06:00,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,���쓌,1.0
2021/07/05,06:10,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,��쓌,2.3
2021/07/05,06:20,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,��,2.1
2021/07/05,06:30,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,��쐼,1.7
2021/07/05,06:40,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,��쐼,0.8
2021/07/05,06:50,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,�쐼,0.6
2021/07/05,07:00,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,��쐼,0.8
2021/07/05,07:10,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,��쐼,1.0
2021/07/05,07:20,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,��쐼,0.7
2021/07/05,07:30,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,���k��,0.9
2021/07/05,07:40,1.0E-06,1.3E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,�k�k��,0.9
2021/07/05,07:50,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,-,CALM
2021/07/05,08:00,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.1E-06,1.0E-06,1.0E-06,��쐼,0.5
2021/07/05,08:10,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,��쐼,0.6
2021/07/05,08:20,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.1E-06,��,1.7
2021/07/05,08:30,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,��,2.0
2021/07/05,08:40,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,��쐼,1.6
2021/07/05,08:50,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,�쐼,1.0
2021/07/05,09:00,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,�쐼,0.8
2021/07/05,09:10,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,-,CALM
2021/07/05,09:20,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,���쓌,0.7
2021/07/05,09:30,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,��쓌,1.5
2021/07/05,09:40,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,��쐼,1.5
2021/07/05,09:50,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,��쐼,2.0
2021/07/05,10:00,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,��쓌,1.9
2021/07/05,10:10,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,��,1.4
2021/07/05,10:20,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,��쐼,1.0
2021/07/05,10:30,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,�k�k��,0.7
2021/07/05,10:40,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,�k��,0.8
2021/07/05,10:50,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,��쐼,0.7
2021/07/05,11:00,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,��쐼,0.8
2021/07/05,11:10,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,��쓌,1.2
2021/07/05,11:20,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,�쓌,1.2
2021/07/05,11:30,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,��,1.0
2021/07/05,11:40,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,��쓌,0.7
2021/07/05,11:50,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,�쓌,1.6
2021/07/05,12:00,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,��쓌,1.6
2021/07/05,12:10,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,��,1.3
2021/07/05,12:20,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,�쓌,1.1
2021/07/05,12:30,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,�쓌,1.0
2021/07/05,12:40,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,��,1.0
2021/07/05,12:50,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,-,CALM
2021/07/05,13:00,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,��,0.9
2021/07/05,13:10,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,�쓌,1.3
2021/07/05,13:20,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,��쓌,1.9
2021/07/05,13:30,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,��쓌,1.4
2021/07/05,13:40,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,��쓌,0.5
2021/07/05,13:50,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,-,CALM
2021/07/05,14:00,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,�쓌,2.1
2021/07/05,14:10,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,�쓌,1.4
2021/07/05,14:20,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,�k�k��,1.0
2021/07/05,14:30,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,�쓌,1.5
2021/07/05,14:40,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,�쓌,1.8
2021/07/05,14:50,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,���쓌,1.9
2021/07/05,15:00,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,���쓌,1.3
2021/07/05,15:10,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,���쓌,1.5
2021/07/05,15:20,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,�쓌,1.5
2021/07/05,15:30,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,��쓌,0.9
2021/07/05,15:40,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,�쓌,1.4
2021/07/05,15:50,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,�쓌,1.5
2021/07/05,16:00,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,��쓌,1.1
2021/07/05,16:10,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,��쐼,0.8
2021/07/05,16:20,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,�쓌,0.9
2021/07/05,16:30,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,��쐼,0.6
2021/07/05,16:40,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,�쓌,1.6
2021/07/05,16:50,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,�쓌,1.3
2021/07/05,17:00,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,��쓌,0.9
2021/07/05,17:10,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,��,1.0
2021/07/05,17:20,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,��쓌,0.5
2021/07/05,17:30,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,-,CALM
2021/07/05,17:40,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,��,0.9
2021/07/05,17:50,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,�쐼,1.0
2021/07/05,18:00,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,��,0.8
2021/07/05,18:10,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,���k��,1.3
2021/07/05,18:20,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,���k��,1.1
2021/07/05,18:30,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,���k��,0.7
2021/07/05,18:40,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,��,0.7
2021/07/05,18:50,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,���k��,1.2
2021/07/05,19:00,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,���k��,1.0
2021/07/05,19:10,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,���k��,1.0
2021/07/05,19:20,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,���k��,2.0
2021/07/05,19:30,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,���k��,2.3
2021/07/05,19:40,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,���k��,1.0
2021/07/05,19:50,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,��,1.1
2021/07/05,20:00,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,��,1.2
2021/07/05,20:10,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,��,1.2
2021/07/05,20:20,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,��,1.1
2021/07/05,20:30,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,��,1.2
2021/07/05,20:40,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,��,1.3
2021/07/05,20:50,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,��,1.2
2021/07/05,21:00,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,��,1.3
2021/07/05,21:10,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,��,1.2
2021/07/05,21:20,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,��,1.1
2021/07/05,21:30,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,��,1.3
2021/07/05,21:40,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,��,1.3
2021/07/05,21:50,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.1E-06,��,1.4
2021/07/05,22:00,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,��,1.3
2021/07/05,22:10,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,��,1.0
2021/07/05,22:20,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,���쐼,1.1
2021/07/05,22:30,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,��,0.8
2021/07/05,22:40,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,���쐼,1.0
2021/07/05,22:50,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,��,1.0
2021/07/05,23:00,1.0E-06,1.0E-06,1.3E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,���쐼,0.9
2021/07/05,23:10,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,��,0.9
2021/07/05,23:20,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,���쐼,0.9
2021/07/05,23:30,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,���쐼,1.0
2021/07/05,23:40,1.0E-06,1.2E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,���쐼,1.0
2021/07/05,23:50,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,1.0E-06,���쐼,0.8
