Radiation Dose at Monitoring Post of Fukushima Daini Nuclear Power Station
Date,Time,MP-1(microSv/h),MP-2(microSv/h),MP-3(microSv/h),MP-4(microSv/h),MP-5(microSv/h),MP-6(microSv/h),MP-7(microSv/h),Wind Direction,Wind Velocity(m/s),Rain
2022/10/15,00:00,0.150,0.136,0.219,0.212,0.212,0.119,0.076,northwest,6.2,No
2022/10/15,00:10,0.151,0.135,0.220,0.209,0.213,0.119,0.076,north-northwest,6.1,No
2022/10/15,00:20,0.151,0.135,0.218,0.210,0.212,0.119,0.076,northwest,6.4,No
2022/10/15,00:30,0.150,0.136,0.219,0.210,0.214,0.119,0.076,northwest,6.2,No
2022/10/15,00:40,0.151,0.136,0.219,0.211,0.211,0.120,0.076,north-northwest,6.4,No
2022/10/15,00:50,0.151,0.135,0.220,0.209,0.214,0.119,0.077,north-northwest,6.6,No
2022/10/15,01:00,0.150,0.136,0.218,0.210,0.212,0.118,0.076,northwest,5.9,No
2022/10/15,01:10,0.151,0.135,0.219,0.209,0.213,0.119,0.077,northwest,5.7,No
2022/10/15,01:20,0.151,0.136,0.218,0.210,0.213,0.119,0.075,northwest,6.1,No
2022/10/15,01:30,0.151,0.136,0.220,0.209,0.213,0.119,0.077,northwest,6.4,No
2022/10/15,01:40,0.149,0.135,0.219,0.211,0.212,0.119,0.076,north-northwest,6.6,No
2022/10/15,01:50,0.151,0.136,0.219,0.209,0.213,0.119,0.076,northwest,6.5,No
2022/10/15,02:00,0.150,0.135,0.218,0.210,0.212,0.119,0.077,north-northwest,6.7,No
2022/10/15,02:10,0.151,0.136,0.219,0.209,0.213,0.119,0.076,northwest,6.4,No
2022/10/15,02:20,0.149,0.135,0.220,0.211,0.213,0.119,0.076,northwest,6.8,No
2022/10/15,02:30,0.151,0.136,0.219,0.210,0.214,0.119,0.077,northwest,6.9,No
2022/10/15,02:40,0.150,0.135,0.218,0.212,0.214,0.120,0.075,northwest,6.5,No
2022/10/15,02:50,0.151,0.135,0.218,0.210,0.212,0.119,0.076,northwest,6.4,No
2022/10/15,03:00,0.149,0.135,0.219,0.212,0.213,0.120,0.076,north-northwest,6.6,No
2022/10/15,03:10,0.151,0.137,0.219,0.211,0.211,0.119,0.076,northwest,7.0,No
2022/10/15,03:20,0.151,0.134,0.219,0.212,0.213,0.119,0.076,northwest,6.7,No
2022/10/15,03:30,0.151,0.136,0.219,0.210,0.211,0.119,0.077,northwest,6.4,No
2022/10/15,03:40,0.151,0.135,0.219,0.211,0.213,0.118,0.076,northwest,5.9,No
2022/10/15,03:50,0.150,0.136,0.219,0.210,0.212,0.118,0.076,north-northwest,6.2,No
2022/10/15,04:00,0.151,0.135,0.220,0.211,0.214,0.119,0.078,north-northwest,6.7,No
2022/10/15,04:10,0.150,0.135,0.219,0.210,0.211,0.120,0.077,northwest,6.2,No
2022/10/15,04:20,0.152,0.135,0.219,0.211,0.214,0.120,0.076,northwest,6.2,No
2022/10/15,04:30,0.151,0.136,0.220,0.209,0.212,0.119,0.076,north-northwest,6.9,No
2022/10/15,04:40,0.150,0.135,0.220,0.211,0.214,0.119,0.076,northwest,6.6,No
2022/10/15,04:50,0.150,0.136,0.219,0.210,0.212,0.119,0.076,northwest,6.3,No
2022/10/15,05:00,0.151,0.135,0.219,0.211,0.213,0.119,0.076,north-northwest,5.7,No
2022/10/15,05:10,0.150,0.136,0.219,0.209,0.212,0.120,0.077,northwest,5.1,No
2022/10/15,05:20,0.152,0.136,0.220,0.212,0.212,0.118,0.076,north-northwest,5.2,No
2022/10/15,05:30,0.149,0.135,0.219,0.209,0.212,0.119,0.077,northwest,5.2,No
2022/10/15,05:40,0.152,0.135,0.220,0.211,0.212,0.118,0.076,north-northwest,5.5,No
2022/10/15,05:50,0.150,0.136,0.220,0.209,0.214,0.118,0.075,northwest,5.8,No
2022/10/15,06:00,0.152,0.135,0.220,0.211,0.212,0.118,0.075,north-northwest,5.6,No
2022/10/15,06:10,0.150,0.136,0.218,0.210,0.214,0.119,0.077,north-northwest,4.4,No
2022/10/15,06:20,0.151,0.135,0.220,0.211,0.212,0.119,0.076,northwest,5.7,No
2022/10/15,06:30,0.151,0.136,0.219,0.210,0.213,0.119,0.076,north-northwest,5.6,No
2022/10/15,06:40,0.151,0.135,0.220,0.210,0.210,0.119,0.077,northwest,6.0,No
2022/10/15,06:50,0.151,0.136,0.218,0.209,0.214,0.119,0.076,northwest,6.4,No
2022/10/15,07:00,0.149,0.135,0.221,0.211,0.211,0.119,0.075,northwest,6.6,No
2022/10/15,07:10,0.151,0.136,0.219,0.210,0.212,0.120,0.076,northwest,5.1,No
2022/10/15,07:20,0.150,0.135,0.218,0.210,0.212,0.119,0.076,northwest,4.6,No
2022/10/15,07:30,0.151,0.136,0.219,0.209,0.212,0.119,0.077,north-northwest,4.2,No
2022/10/15,07:40,0.151,0.135,0.218,0.209,0.212,0.119,0.076,northwest,4.0,No
2022/10/15,07:50,0.151,0.136,0.219,0.211,0.212,0.119,0.077,north-northwest,4.3,No
2022/10/15,08:00,0.150,0.136,0.219,0.210,0.214,0.119,0.076,north-northwest,3.9,No
2022/10/15,08:10,0.151,0.135,0.219,0.211,0.213,0.119,0.075,northwest,2.9,No
2022/10/15,08:20,0.151,0.137,0.218,0.209,0.213,0.118,0.077,northwest,3.0,No
2022/10/15,08:30,0.151,0.134,0.219,0.211,0.213,0.120,0.076,northwest,3.3,No
2022/10/15,08:40,0.150,0.136,0.219,0.211,0.211,0.119,0.076,north-northwest,3.0,No
2022/10/15,08:50,0.151,0.135,0.218,0.208,0.214,0.120,0.076,northwest,2.7,No
2022/10/15,09:00,0.150,0.135,0.220,0.211,0.213,0.119,0.076,northwest,3.1,No
2022/10/15,09:10,0.149,0.136,0.217,0.208,0.211,0.118,0.075,north-northwest,3.0,No
2022/10/15,09:20,0.151,0.134,0.220,0.209,0.214,0.120,0.076,north-northwest,3.0,No
2022/10/15,09:30,0.151,0.136,0.219,0.211,0.211,0.119,0.075,north-northwest,2.8,No
2022/10/15,09:40,0.150,0.136,0.217,0.210,0.211,0.118,0.076,northwest,3.2,No
2022/10/15,09:50,0.150,0.134,0.221,0.208,0.213,0.119,0.077,north,2.0,No
2022/10/15,10:00,0.152,0.135,0.219,0.210,0.211,0.120,0.076,north,2.8,No
2022/10/15,10:10,0.151,0.136,0.218,0.210,0.210,0.119,0.075,north,3.0,No
2022/10/15,10:20,0.149,0.135,0.216,0.210,0.211,0.119,0.076,north,3.3,No
2022/10/15,10:30,0.150,0.136,0.219,0.208,0.212,0.120,0.076,north,3.6,No
2022/10/15,10:40,0.151,0.136,0.219,0.210,0.215,0.120,0.077,north,4.4,No
2022/10/15,10:50,0.150,0.135,0.218,0.210,0.211,0.119,0.076,north,3.5,No
2022/10/15,11:00,0.150,0.134,0.217,0.210,0.211,0.118,0.076,north,3.8,No
2022/10/15,11:10,0.151,0.136,0.217,0.208,0.211,0.119,0.076,north,4.7,No
2022/10/15,11:20,0.150,0.136,0.220,0.209,0.213,0.119,0.076,north,4.3,No
2022/10/15,11:30,0.150,0.134,0.219,0.211,0.215,0.120,0.077,north-northeast,4.5,No
2022/10/15,11:40,0.152,0.136,0.217,0.211,0.212,0.119,0.076,north-northeast,5.0,No
2022/10/15,11:50,0.150,0.136,0.217,0.209,0.211,0.118,0.076,north-northeast,5.1,No
2022/10/15,12:00,0.150,0.135,0.219,0.208,0.211,0.118,0.076,north-northeast,5.4,No
2022/10/15,12:10,0.149,0.134,0.221,0.208,0.211,0.119,0.075,north-northeast,5.8,No
2022/10/15,12:20,0.151,0.136,0.219,0.210,0.211,0.119,0.075,northeast,4.8,No
2022/10/15,12:30,0.152,0.135,0.218,0.212,0.215,0.119,0.076,north-northeast,4.1,No
2022/10/15,12:40,0.150,0.135,0.220,0.210,0.214,0.120,0.077,north-northeast,5.0,No
2022/10/15,12:50,0.152,0.135,0.221,0.210,0.213,0.119,0.076,north-northeast,3.8,No
2022/10/15,13:00,0.151,0.136,0.219,0.213,0.212,0.119,0.075,northeast,4.0,No
2022/10/15,13:10,0.150,0.135,0.219,0.211,0.212,0.120,0.077,northeast,4.3,No
2022/10/15,13:20,0.151,0.136,0.221,0.210,0.215,0.120,0.076,northeast,3.6,No
2022/10/15,13:30,0.151,0.136,0.218,0.212,0.212,0.119,0.076,north-northeast,3.5,No
2022/10/15,13:40,0.151,0.135,0.219,0.211,0.213,0.120,0.077,northeast,3.4,No
2022/10/15,13:50,0.152,0.136,0.221,0.210,0.214,0.119,0.076,northeast,3.4,No
2022/10/15,14:00,0.151,0.136,0.218,0.209,0.212,0.118,0.076,north-northeast,3.6,No
2022/10/15,14:10,0.149,0.134,0.218,0.212,0.212,0.118,0.076,north,3.0,No
2022/10/15,14:20,0.151,0.136,0.221,0.211,0.212,0.120,0.077,north-northeast,3.2,No
2022/10/15,14:30,0.150,0.135,0.219,0.210,0.214,0.120,0.076,north-northeast,2.8,No
2022/10/15,14:40,0.151,0.135,0.219,0.212,0.212,0.118,0.076,north-northeast,3.0,No
2022/10/15,14:50,0.152,0.136,0.220,0.211,0.212,0.119,0.077,north-northeast,3.0,No
2022/10/15,15:00,0.150,0.135,0.220,0.210,0.213,0.119,0.076,north-northeast,2.9,No
2022/10/15,15:10,0.151,0.136,0.220,0.213,0.212,0.118,0.076,north-northeast,2.9,No
2022/10/15,15:20,0.152,0.136,0.219,0.209,0.213,0.119,0.076,north,1.9,No
2022/10/15,15:30,0.149,0.135,0.221,0.212,0.214,0.120,0.076,northeast,1.3,No
2022/10/15,15:40,0.152,0.136,0.219,0.211,0.212,0.118,0.076,north-northeast,3.0,No
2022/10/15,15:50,0.150,0.136,0.219,0.211,0.213,0.120,0.076,north-northeast,2.0,No
2022/10/15,16:00,0.151,0.136,0.221,0.213,0.213,0.119,0.076,north-northeast,3.7,No
2022/10/15,16:10,0.151,0.134,0.217,0.210,0.212,0.119,0.076,north-northwest,2.1,No
2022/10/15,16:20,0.150,0.136,0.220,0.212,0.215,0.120,0.076,north-northwest,2.2,No
2022/10/15,16:30,0.152,0.135,0.218,0.210,0.212,0.119,0.077,north,2.6,No
2022/10/15,16:40,0.151,0.136,0.220,0.213,0.213,0.119,0.076,north-northeast,3.5,No
2022/10/15,16:50,0.151,0.136,0.220,0.211,0.212,0.120,0.076,north-northeast,2.0,No
2022/10/15,17:00,0.151,0.136,0.221,0.210,0.213,0.119,0.076,north,1.0,No
2022/10/15,17:10,0.151,0.136,0.219,0.212,0.214,0.119,0.076,northwest,1.2,No
2022/10/15,17:20,0.151,0.135,0.222,0.211,0.213,0.118,0.076,north,1.5,No
2022/10/15,17:30,0.151,0.135,0.219,0.211,0.214,0.119,0.077,north-northeast,1.0,No
2022/10/15,17:40,0.151,0.134,0.221,0.211,0.212,0.120,0.076,north,0.8,No
2022/10/15,17:50,0.151,0.135,0.221,0.211,0.214,0.120,0.076,northeast,0.7,No
2022/10/15,18:00,0.151,0.136,0.220,0.212,0.212,0.119,0.076,-,CALM,No
2022/10/15,18:10,0.152,0.136,0.220,0.210,0.214,0.120,0.077,-,CALM,No
2022/10/15,18:20,0.151,0.135,0.221,0.212,0.212,0.119,0.076,north-northeast,0.9,No
2022/10/15,18:30,0.151,0.135,0.221,0.211,0.214,0.119,0.076,-,CALM,No
2022/10/15,18:40,0.152,0.136,0.220,0.212,0.212,0.119,0.077,north-northeast,0.6,No
2022/10/15,18:50,0.150,0.137,0.222,0.211,0.214,0.120,0.077,-,CALM,No
2022/10/15,19:00,0.151,0.135,0.220,0.212,0.213,0.120,0.077,-,CALM,No
2022/10/15,19:10,0.151,0.135,0.220,0.210,0.214,0.120,0.075,north-northwest,0.7,No
2022/10/15,19:20,0.152,0.136,0.220,0.211,0.213,0.119,0.077,-,CALM,No
2022/10/15,19:30,0.151,0.136,0.221,0.212,0.213,0.120,0.076,-,CALM,No
2022/10/15,19:40,0.150,0.136,0.221,0.212,0.212,0.119,0.077,-,CALM,No
2022/10/15,19:50,0.151,0.136,0.219,0.212,0.215,0.119,0.077,north-northeast,0.8,No
2022/10/15,20:00,0.150,0.136,0.221,0.210,0.213,0.119,0.077,north-northeast,0.9,No
2022/10/15,20:10,0.152,0.136,0.220,0.212,0.213,0.120,0.076,north,0.9,No
2022/10/15,20:20,0.150,0.137,0.220,0.211,0.214,0.120,0.076,-,CALM,No
2022/10/15,20:30,0.152,0.136,0.220,0.212,0.212,0.120,0.077,-,CALM,No
2022/10/15,20:40,0.151,0.137,0.220,0.211,0.215,0.119,0.076,north,0.6,No
2022/10/15,20:50,0.152,0.137,0.220,0.212,0.214,0.119,0.076,north-northwest,0.6,No
2022/10/15,21:00,0.149,0.136,0.219,0.211,0.214,0.119,0.076,north,0.8,No
2022/10/15,21:10,0.152,0.137,0.222,0.211,0.212,0.119,0.077,north,0.9,No
2022/10/15,21:20,0.152,0.137,0.221,0.212,0.216,0.120,0.077,north-northeast,1.0,No
2022/10/15,21:30,0.152,0.136,0.220,0.212,0.213,0.120,0.077,north-northeast,1.3,No
2022/10/15,21:40,0.151,0.137,0.222,0.212,0.213,0.120,0.077,north-northeast,0.6,No
2022/10/15,21:50,0.152,0.136,0.220,0.211,0.213,0.119,0.076,-,CALM,No
2022/10/15,22:00,0.152,0.137,0.221,0.211,0.214,0.120,0.076,east-northeast,1.0,No
2022/10/15,22:10,0.151,0.136,0.221,0.213,0.214,0.119,0.077,-,CALM,No
2022/10/15,22:20,0.151,0.136,0.219,0.212,0.212,0.119,0.076,north-northeast,2.5,No
2022/10/15,22:30,0.151,0.136,0.222,0.212,0.215,0.119,0.077,north,2.4,No
2022/10/15,22:40,0.152,0.136,0.220,0.211,0.212,0.119,0.077,north,2.1,No
2022/10/15,22:50,0.151,0.136,0.221,0.211,0.214,0.120,0.077,north,1.7,No
2022/10/15,23:00,0.152,0.136,0.220,0.211,0.213,0.120,0.077,north-northeast,1.0,No
2022/10/15,23:10,0.152,0.135,0.221,0.212,0.213,0.120,0.077,north,1.1,No
2022/10/15,23:20,0.151,0.136,0.220,0.212,0.214,0.120,0.077,north-northwest,1.4,No
2022/10/15,23:30,0.151,0.136,0.221,0.212,0.214,0.119,0.077,north,1.1,No
2022/10/15,23:40,0.151,0.137,0.220,0.211,0.213,0.120,0.077,-,CALM,No
2022/10/15,23:50,0.152,0.136,0.221,0.213,0.213,0.119,0.077,north,1.2,No
