Radioactive Concentration measured by Seawater Radiation Monitor near Fukushima Daiichi Nuclear Power Station
Date,Time,Cs137(Bq/L),Cs134(Bq/L),Total β(Bq/L)
2017/08/10,00:00,0.30,ND,12
2017/08/10,00:10,0.28,ND,12
2017/08/10,00:20,0.27,ND,ND
2017/08/10,00:30,0.27,ND,ND
2017/08/10,00:40,0.27,ND,ND
2017/08/10,00:50,0.27,ND,ND
2017/08/10,01:00,0.25,ND,ND
2017/08/10,01:10,0.26,ND,ND
2017/08/10,01:20,0.26,ND,ND
2017/08/10,01:30,0.26,ND,ND
2017/08/10,01:40,0.26,ND,ND
2017/08/10,01:50,0.26,ND,ND
2017/08/10,02:00,0.26,ND,ND
2017/08/10,02:10,0.29,ND,ND
2017/08/10,02:20,0.25,ND,ND
2017/08/10,02:30,0.24,ND,ND
2017/08/10,02:40,0.25,ND,ND
2017/08/10,02:50,0.26,ND,ND
2017/08/10,03:00,0.28,ND,ND
2017/08/10,03:10,0.28,ND,ND
2017/08/10,03:20,0.30,ND,ND
2017/08/10,03:30,0.31,ND,ND
2017/08/10,03:40,0.29,ND,ND
2017/08/10,03:50,0.30,ND,ND
2017/08/10,04:00,0.28,ND,ND
2017/08/10,04:10,0.30,ND,ND
2017/08/10,04:20,0.34,ND,ND
2017/08/10,04:30,0.35,ND,ND
2017/08/10,04:40,0.36,ND,ND
2017/08/10,04:50,0.37,ND,ND
2017/08/10,05:00,0.38,ND,ND
2017/08/10,05:10,0.33,ND,ND
2017/08/10,05:20,0.32,ND,ND
2017/08/10,05:30,0.32,ND,ND
2017/08/10,05:40,0.35,ND,ND
2017/08/10,05:50,0.30,ND,ND
2017/08/10,06:00,0.30,ND,ND
2017/08/10,06:10,0.31,ND,ND
2017/08/10,06:20,0.33,ND,ND
2017/08/10,06:30,0.33,ND,ND
2017/08/10,06:40,0.33,ND,ND
2017/08/10,06:50,0.33,ND,ND
2017/08/10,07:00,0.32,ND,ND
2017/08/10,07:10,0.33,ND,ND
2017/08/10,07:20,0.33,ND,ND
2017/08/10,07:30,0.35,ND,ND
2017/08/10,07:40,0.37,ND,ND
2017/08/10,07:50,0.39,ND,ND
2017/08/10,08:00,0.41,ND,ND
2017/08/10,08:10,0.47,ND,ND
2017/08/10,08:20,0.49,ND,ND
2017/08/10,08:30,0.51,ND,ND
2017/08/10,08:40,0.59,ND,ND
2017/08/10,08:50,0.60,ND,ND
2017/08/10,09:00,0.63,ND,ND
2017/08/10,09:10,0.64,ND,ND
2017/08/10,09:20,0.64,ND,ND
2017/08/10,09:30,0.61,ND,ND
2017/08/10,09:40,0.62,ND,ND
2017/08/10,09:50,0.62,ND,ND
2017/08/10,10:00,0.60,ND,ND
2017/08/10,10:10,0.58,ND,ND
2017/08/10,10:20,0.55,ND,ND
2017/08/10,10:30,0.51,ND,ND
2017/08/10,10:40,0.55,ND,ND
2017/08/10,10:50,0.54,ND,ND
2017/08/10,11:00,0.56,ND,ND
2017/08/10,11:10,0.58,ND,ND
2017/08/10,11:20,0.62,ND,ND
2017/08/10,11:30,0.62,ND,ND
2017/08/10,11:40,0.62,ND,ND
2017/08/10,11:50,0.61,ND,ND
2017/08/10,12:00,0.58,ND,ND
2017/08/10,12:10,0.56,ND,ND
2017/08/10,12:20,0.53,ND,ND
2017/08/10,12:30,0.57,ND,ND
2017/08/10,12:40,0.52,ND,ND
2017/08/10,12:50,0.58,ND,ND
2017/08/10,13:00,0.57,0.025,ND
2017/08/10,13:10,0.57,0.028,ND
2017/08/10,13:20,0.57,0.031,ND
2017/08/10,13:30,0.61,ND,ND
2017/08/10,13:40,0.60,ND,ND
2017/08/10,13:50,0.59,ND,ND
2017/08/10,14:00,0.58,ND,ND
2017/08/10,14:10,0.56,ND,ND
2017/08/10,14:20,0.51,ND,ND
2017/08/10,14:30,0.54,ND,ND
2017/08/10,14:40,0.54,ND,ND
2017/08/10,14:50,0.52,ND,ND
2017/08/10,15:00,0.52,ND,ND
2017/08/10,15:10,0.52,ND,ND
2017/08/10,15:20,0.56,ND,ND
2017/08/10,15:30,0.54,ND,ND
2017/08/10,15:40,0.53,ND,ND
2017/08/10,15:50,0.49,ND,ND
2017/08/10,16:00,0.47,ND,ND
2017/08/10,16:10,0.46,ND,ND
2017/08/10,16:20,0.46,ND,ND
2017/08/10,16:30,0.48,ND,ND
2017/08/10,16:40,0.49,ND,ND
2017/08/10,16:50,0.49,ND,ND
2017/08/10,17:00,0.50,ND,ND
2017/08/10,17:10,0.50,ND,ND
2017/08/10,17:20,0.48,ND,ND
2017/08/10,17:30,0.43,ND,ND
2017/08/10,17:40,0.41,ND,ND
2017/08/10,17:50,0.40,ND,ND
2017/08/10,18:00,0.40,ND,ND
2017/08/10,18:10,0.42,ND,ND
2017/08/10,18:20,0.42,ND,ND
2017/08/10,18:30,0.47,ND,ND
2017/08/10,18:40,0.41,ND,ND
2017/08/10,18:50,0.42,ND,ND
2017/08/10,19:00,0.40,ND,ND
2017/08/10,19:10,0.38,ND,ND
2017/08/10,19:20,0.37,ND,ND
2017/08/10,19:30,0.38,ND,ND
2017/08/10,19:40,0.40,ND,ND
2017/08/10,19:50,0.45,ND,ND
2017/08/10,20:00,0.45,ND,ND
2017/08/10,20:10,0.43,ND,ND
2017/08/10,20:20,0.44,ND,ND
2017/08/10,20:30,0.43,ND,ND
2017/08/10,20:40,0.42,ND,ND
2017/08/10,20:50,0.39,ND,ND
2017/08/10,21:00,0.39,ND,ND
2017/08/10,21:10,0.46,ND,ND
2017/08/10,21:20,0.46,ND,ND
2017/08/10,21:30,0.55,ND,ND
2017/08/10,21:40,0.59,ND,ND
2017/08/10,21:50,0.65,ND,ND
2017/08/10,22:00,0.63,0.041,ND
2017/08/10,22:10,0.68,0.054,ND
2017/08/10,22:20,0.72,0.054,ND
2017/08/10,22:30,0.76,0.048,ND
2017/08/10,22:40,0.80,0.056,ND
2017/08/10,22:50,0.79,0.072,ND
2017/08/10,23:00,0.81,0.072,ND
2017/08/10,23:10,0.76,0.078,ND
2017/08/10,23:20,0.72,0.069,ND
2017/08/10,23:30,0.72,0.042,ND
2017/08/10,23:40,0.63,0.027,ND
2017/08/10,23:50,0.65,ND,ND
