Radiation Dose at Monitoring Post of Fukushima Daini Nuclear Power Station
Date,Time,MP-1(microSv/h),MP-2(microSv/h),MP-3(microSv/h),MP-4(microSv/h),MP-5(microSv/h),MP-6(microSv/h),MP-7(microSv/h),Wind Direction,Wind Velocity(m/s),Rain
2019/01/06,00:00,0.226,0.194,0.315,0.296,0.280,0.157,0.096,north-northwest,3.5,No
2019/01/06,00:10,0.226,0.195,0.315,0.296,0.279,0.157,0.095,north-northwest,3.5,No
2019/01/06,00:20,0.226,0.195,0.315,0.296,0.278,0.158,0.095,north,3.9,No
2019/01/06,00:30,0.226,0.194,0.316,0.296,0.278,0.158,0.095,north-northwest,4.3,No
2019/01/06,00:40,0.225,0.195,0.314,0.295,0.278,0.157,0.095,north,5.5,No
2019/01/06,00:50,0.227,0.195,0.315,0.296,0.280,0.157,0.095,north-northwest,5.1,No
2019/01/06,01:00,0.226,0.195,0.314,0.295,0.279,0.157,0.096,north-northwest,3.9,No
2019/01/06,01:10,0.227,0.194,0.315,0.294,0.278,0.157,0.096,north-northwest,3.8,No
2019/01/06,01:20,0.226,0.195,0.314,0.295,0.279,0.157,0.095,north-northwest,4.4,No
2019/01/06,01:30,0.228,0.194,0.315,0.296,0.278,0.156,0.096,north-northwest,3.9,No
2019/01/06,01:40,0.228,0.195,0.315,0.297,0.278,0.158,0.096,north-northwest,4.2,No
2019/01/06,01:50,0.226,0.195,0.315,0.294,0.278,0.157,0.095,north-northwest,4.2,No
2019/01/06,02:00,0.227,0.194,0.315,0.295,0.279,0.157,0.095,north-northwest,4.7,No
2019/01/06,02:10,0.226,0.195,0.315,0.295,0.280,0.156,0.095,northwest,4.4,No
2019/01/06,02:20,0.227,0.195,0.316,0.294,0.278,0.157,0.096,northwest,4.8,No
2019/01/06,02:30,0.227,0.196,0.315,0.296,0.279,0.156,0.095,northwest,5.3,No
2019/01/06,02:40,0.227,0.195,0.318,0.295,0.278,0.158,0.096,northwest,5.6,No
2019/01/06,02:50,0.226,0.194,0.316,0.295,0.278,0.157,0.096,north-northwest,5.5,No
2019/01/06,03:00,0.228,0.195,0.316,0.296,0.278,0.158,0.096,north-northwest,4.9,No
2019/01/06,03:10,0.226,0.194,0.315,0.294,0.280,0.157,0.095,north,3.3,No
2019/01/06,03:20,0.227,0.194,0.315,0.295,0.278,0.158,0.095,north,4.0,No
2019/01/06,03:30,0.227,0.195,0.316,0.296,0.279,0.158,0.096,north-northwest,5.4,No
2019/01/06,03:40,0.226,0.194,0.316,0.296,0.277,0.158,0.096,north-northwest,5.1,No
2019/01/06,03:50,0.227,0.196,0.316,0.295,0.278,0.157,0.095,north-northwest,4.6,No
2019/01/06,04:00,0.226,0.195,0.316,0.295,0.280,0.158,0.095,north,4.3,No
2019/01/06,04:10,0.228,0.194,0.316,0.295,0.279,0.156,0.095,north-northwest,4.0,No
2019/01/06,04:20,0.226,0.195,0.316,0.295,0.277,0.157,0.095,north-northwest,5.3,No
2019/01/06,04:30,0.227,0.195,0.316,0.296,0.279,0.158,0.096,northwest,6.0,No
2019/01/06,04:40,0.227,0.195,0.316,0.296,0.278,0.158,0.095,northwest,7.0,No
2019/01/06,04:50,0.227,0.195,0.316,0.295,0.279,0.158,0.096,northwest,6.5,No
2019/01/06,05:00,0.228,0.194,0.315,0.296,0.278,0.157,0.096,west-northwest,5.3,No
2019/01/06,05:10,0.226,0.194,0.317,0.295,0.279,0.157,0.096,west-northwest,5.0,No
2019/01/06,05:20,0.228,0.195,0.316,0.297,0.279,0.157,0.096,west-northwest,3.4,No
2019/01/06,05:30,0.226,0.195,0.316,0.295,0.279,0.156,0.096,west-northwest,1.2,No
2019/01/06,05:40,0.227,0.194,0.317,0.295,0.278,0.157,0.095,west-northwest,2.4,No
2019/01/06,05:50,0.227,0.195,0.314,0.297,0.279,0.157,0.096,northwest,1.1,No
2019/01/06,06:00,0.226,0.195,0.316,0.296,0.278,0.157,0.095,northwest,1.2,No
2019/01/06,06:10,0.227,0.194,0.315,0.296,0.279,0.157,0.095,west-northwest,1.8,No
2019/01/06,06:20,0.228,0.195,0.316,0.296,0.278,0.157,0.095,west-northwest,2.4,No
2019/01/06,06:30,0.227,0.195,0.317,0.296,0.279,0.157,0.096,west-northwest,1.5,No
2019/01/06,06:40,0.227,0.194,0.315,0.297,0.279,0.157,0.095,-,CALM,No
2019/01/06,06:50,0.227,0.195,0.316,0.295,0.277,0.158,0.096,-,CALM,No
2019/01/06,07:00,0.228,0.196,0.315,0.296,0.278,0.158,0.096,west-southwest,1.4,No
2019/01/06,07:10,0.227,0.195,0.317,0.296,0.279,0.157,0.095,west,0.7,No
2019/01/06,07:20,0.227,0.195,0.317,0.295,0.277,0.157,0.095,west,0.8,No
2019/01/06,07:30,0.227,0.195,0.316,0.295,0.278,0.158,0.095,west,1.3,No
2019/01/06,07:40,0.226,0.196,0.317,0.296,0.276,0.157,0.096,west-southwest,1.4,No
2019/01/06,07:50,0.226,0.195,0.315,0.296,0.278,0.158,0.097,west-southwest,1.6,No
2019/01/06,08:00,0.227,0.194,0.316,0.295,0.279,0.158,0.096,west-southwest,2.2,No
2019/01/06,08:10,0.227,0.195,0.316,0.296,0.278,0.157,0.096,west-southwest,2.2,No
2019/01/06,08:20,0.227,0.195,0.317,0.296,0.278,0.157,0.096,west-southwest,2.9,No
2019/01/06,08:30,0.227,0.194,0.317,0.293,0.279,0.157,0.096,west,2.2,No
2019/01/06,08:40,0.227,0.195,0.315,0.295,0.278,0.159,0.096,west,2.2,No
2019/01/06,08:50,0.227,0.195,0.316,0.295,0.279,0.158,0.096,west,2.6,No
2019/01/06,09:00,0.227,0.195,0.316,0.296,0.278,0.157,0.096,northwest,3.7,No
2019/01/06,09:10,0.226,0.195,0.316,0.296,0.278,0.158,0.097,northwest,4.5,No
2019/01/06,09:20,0.227,0.195,0.317,0.295,0.279,0.156,0.096,north-northwest,3.5,No
2019/01/06,09:30,0.227,0.194,0.315,0.295,0.279,0.157,0.096,northwest,2.4,No
2019/01/06,09:40,0.227,0.194,0.315,0.295,0.279,0.157,0.095,northwest,1.6,No
2019/01/06,09:50,0.228,0.195,0.316,0.295,0.279,0.157,0.096,north-northwest,2.5,No
2019/01/06,10:00,0.228,0.196,0.316,0.295,0.279,0.158,0.095,north-northwest,2.4,No
2019/01/06,10:10,0.227,0.195,0.315,0.296,0.279,0.157,0.095,north-northwest,3.0,No
2019/01/06,10:20,0.226,0.194,0.317,0.295,0.279,0.158,0.095,north-northwest,2.7,No
2019/01/06,10:30,0.227,0.195,0.314,0.294,0.279,0.157,0.096,northwest,2.1,No
2019/01/06,10:40,0.227,0.195,0.316,0.295,0.279,0.157,0.096,northwest,4.1,No
2019/01/06,10:50,0.227,0.194,0.316,0.296,0.278,0.157,0.096,northwest,3.5,No
2019/01/06,11:00,0.228,0.194,0.316,0.297,0.278,0.157,0.096,north-northwest,2.1,No
2019/01/06,11:10,0.227,0.195,0.315,0.294,0.279,0.157,0.095,northwest,3.3,No
2019/01/06,11:20,0.226,0.195,0.316,0.297,0.278,0.157,0.095,northwest,3.4,No
2019/01/06,11:30,0.227,0.194,0.315,0.294,0.279,0.158,0.096,north-northwest,5.2,No
2019/01/06,11:40,0.226,0.194,0.316,0.295,0.279,0.157,0.096,northwest,5.1,No
2019/01/06,11:50,0.226,0.195,0.314,0.296,0.278,0.156,0.096,north-northwest,4.2,No
2019/01/06,12:00,0.227,0.194,0.314,0.297,0.279,0.157,0.096,northwest,4.7,No
2019/01/06,12:10,0.227,0.194,0.316,0.295,0.278,0.158,0.096,northwest,5.8,No
2019/01/06,12:20,0.226,0.195,0.314,0.296,0.280,0.158,0.095,west-northwest,5.2,No
2019/01/06,12:30,0.228,0.195,0.315,0.296,0.280,0.157,0.095,west-northwest,5.7,No
2019/01/06,12:40,0.226,0.196,0.315,0.295,0.280,0.157,0.095,west-northwest,5.0,No
2019/01/06,12:50,0.226,0.195,0.316,0.295,0.280,0.157,0.095,northwest,5.5,No
2019/01/06,13:00,0.227,0.194,0.315,0.297,0.281,0.158,0.096,west-northwest,8.1,No
2019/01/06,13:10,0.227,0.196,0.315,0.297,0.281,0.158,0.096,west-northwest,4.9,No
2019/01/06,13:20,0.227,0.194,0.316,0.296,0.281,0.157,0.096,west-northwest,7.4,No
2019/01/06,13:30,0.228,0.195,0.316,0.296,0.280,0.158,0.095,west-northwest,7.1,No
2019/01/06,13:40,0.228,0.196,0.316,0.296,0.280,0.157,0.095,west-northwest,4.5,No
2019/01/06,13:50,0.227,0.196,0.314,0.297,0.279,0.158,0.096,west-northwest,7.3,No
2019/01/06,14:00,0.227,0.194,0.317,0.296,0.281,0.158,0.095,west-northwest,4.7,No
2019/01/06,14:10,0.227,0.195,0.315,0.298,0.279,0.158,0.096,northwest,2.7,No
2019/01/06,14:20,0.227,0.196,0.316,0.297,0.278,0.158,0.095,northwest,1.4,No
2019/01/06,14:30,0.228,0.195,0.316,0.296,0.281,0.158,0.095,west-northwest,1.5,No
2019/01/06,14:40,0.227,0.195,0.316,0.296,0.281,0.158,0.095,west-northwest,1.6,No
2019/01/06,14:50,0.228,0.195,0.317,0.296,0.280,0.158,0.095,west,1.2,No
2019/01/06,15:00,0.227,0.195,0.315,0.296,0.279,0.158,0.096,-,CALM,No
2019/01/06,15:10,0.227,0.196,0.316,0.296,0.279,0.157,0.096,northwest,0.9,No
2019/01/06,15:20,0.228,0.195,0.316,0.295,0.280,0.158,0.096,west-northwest,1.2,No
2019/01/06,15:30,0.227,0.194,0.316,0.297,0.278,0.158,0.095,north-northwest,1.1,No
2019/01/06,15:40,0.226,0.196,0.316,0.297,0.279,0.158,0.095,northwest,2.4,No
2019/01/06,15:50,0.227,0.195,0.315,0.296,0.279,0.157,0.096,west-northwest,3.8,No
2019/01/06,16:00,0.227,0.195,0.318,0.296,0.279,0.158,0.096,west-northwest,2.6,No
2019/01/06,16:10,0.228,0.196,0.316,0.296,0.279,0.158,0.095,west-northwest,3.3,No
2019/01/06,16:20,0.227,0.195,0.317,0.297,0.280,0.158,0.095,northwest,2.7,No
2019/01/06,16:30,0.227,0.195,0.315,0.297,0.279,0.158,0.095,west-northwest,4.0,No
2019/01/06,16:40,0.227,0.195,0.315,0.297,0.279,0.158,0.095,west-northwest,4.1,No
2019/01/06,16:50,0.228,0.195,0.316,0.296,0.280,0.158,0.095,west-northwest,3.0,No
2019/01/06,17:00,0.227,0.195,0.316,0.296,0.279,0.157,0.096,north-northwest,2.4,No
2019/01/06,17:10,0.227,0.195,0.316,0.296,0.280,0.157,0.095,northwest,1.5,No
2019/01/06,17:20,0.227,0.195,0.315,0.296,0.278,0.157,0.096,northwest,2.1,No
2019/01/06,17:30,0.226,0.194,0.315,0.296,0.279,0.157,0.096,north-northwest,3.2,No
2019/01/06,17:40,0.228,0.195,0.317,0.295,0.279,0.158,0.095,north-northwest,1.6,No
2019/01/06,17:50,0.227,0.195,0.317,0.297,0.279,0.157,0.096,west-northwest,4.9,No
2019/01/06,18:00,0.227,0.195,0.315,0.296,0.279,0.156,0.096,northwest,5.5,No
2019/01/06,18:10,0.227,0.194,0.315,0.295,0.279,0.156,0.096,northwest,4.1,No
2019/01/06,18:20,0.227,0.195,0.315,0.296,0.278,0.158,0.095,west-northwest,5.0,No
2019/01/06,18:30,0.228,0.195,0.315,0.296,0.280,0.157,0.095,northwest,4.5,No
2019/01/06,18:40,0.226,0.194,0.315,0.296,0.280,0.157,0.095,northwest,4.5,No
2019/01/06,18:50,0.226,0.194,0.315,0.295,0.279,0.157,0.095,northwest,5.5,No
2019/01/06,19:00,0.226,0.194,0.315,0.295,0.279,0.158,0.095,north-northwest,4.2,No
2019/01/06,19:10,0.227,0.194,0.314,0.296,0.279,0.157,0.095,northwest,4.8,No
2019/01/06,19:20,0.227,0.195,0.316,0.296,0.279,0.157,0.095,northwest,7.0,No
2019/01/06,19:30,0.226,0.195,0.314,0.296,0.278,0.156,0.095,northwest,6.6,No
2019/01/06,19:40,0.227,0.195,0.315,0.295,0.278,0.157,0.095,northwest,5.2,No
2019/01/06,19:50,0.227,0.194,0.315,0.295,0.279,0.157,0.096,northwest,4.7,No
2019/01/06,20:00,0.226,0.195,0.317,0.296,0.280,0.156,0.095,west-northwest,6.8,No
2019/01/06,20:10,0.227,0.194,0.314,0.295,0.278,0.156,0.095,west-northwest,10.3,No
2019/01/06,20:20,0.227,0.194,0.314,0.295,0.278,0.158,0.095,west-northwest,9.8,No
2019/01/06,20:30,0.227,0.193,0.314,0.296,0.279,0.157,0.096,west-northwest,10.1,No
2019/01/06,20:40,0.227,0.195,0.315,0.295,0.279,0.157,0.095,west-northwest,10.6,No
2019/01/06,20:50,0.227,0.195,0.317,0.296,0.279,0.157,0.094,west,9.5,No
2019/01/06,21:00,0.227,0.194,0.315,0.296,0.279,0.156,0.095,west-northwest,8.1,No
2019/01/06,21:10,0.226,0.194,0.315,0.296,0.280,0.157,0.095,west-northwest,4.4,No
2019/01/06,21:20,0.227,0.194,0.316,0.295,0.280,0.156,0.096,west-northwest,3.2,No
2019/01/06,21:30,0.227,0.195,0.316,0.297,0.279,0.157,0.095,west-northwest,2.6,No
2019/01/06,21:40,0.228,0.194,0.315,0.295,0.278,0.158,0.095,west-northwest,4.8,No
2019/01/06,21:50,0.227,0.195,0.314,0.295,0.278,0.157,0.095,west-northwest,6.0,No
2019/01/06,22:00,0.227,0.195,0.315,0.296,0.280,0.158,0.096,west-northwest,4.4,No
2019/01/06,22:10,0.226,0.196,0.315,0.296,0.278,0.157,0.094,west-northwest,4.7,No
2019/01/06,22:20,0.227,0.194,0.315,0.296,0.278,0.157,0.095,west-southwest,3.1,No
2019/01/06,22:30,0.227,0.194,0.317,0.296,0.279,0.157,0.095,west-northwest,3.5,No
2019/01/06,22:40,0.227,0.194,0.314,0.295,0.278,0.156,0.095,west,3.6,No
2019/01/06,22:50,0.227,0.195,0.315,0.295,0.279,0.157,0.096,west,3.3,No
2019/01/06,23:00,0.228,0.195,0.316,0.295,0.279,0.157,0.095,west,4.6,No
2019/01/06,23:10,0.227,0.194,0.316,0.296,0.279,0.157,0.095,west,6.4,No
2019/01/06,23:20,0.227,0.195,0.315,0.295,0.278,0.157,0.095,west,5.4,No
2019/01/06,23:30,0.226,0.195,0.316,0.296,0.280,0.157,0.095,west,4.6,No
2019/01/06,23:40,0.226,0.195,0.313,0.294,0.278,0.157,0.095,west,3.7,No
2019/01/06,23:50,0.226,0.194,0.315,0.295,0.277,0.157,0.096,west-northwest,2.9,No
