�������l�o���
Date,Time,MP-1(��Sv/h),MP-2(��Sv/h),MP-3(��Sv/h),MP-4(��Sv/h),MP-5(��Sv/h),MP-6(��Sv/h),MP-7(��Sv/h),MP-8(��Sv/h),����,����(m/s),���J
2016/10/16,00:00,1.164,1.947,1.356,2.145,1.510,0.602,1.070,0.986,��쐼,4.6,��
2016/10/16,00:10,1.163,1.951,1.357,2.143,1.510,0.605,1.072,0.988,��쐼,5.0,��
2016/10/16,00:20,1.161,1.950,1.358,2.144,1.511,0.603,1.073,0.988,�쐼,5.0,��
2016/10/16,00:30,1.163,1.949,1.356,2.148,1.510,0.603,1.071,0.985,��쐼,5.8,��
2016/10/16,00:40,1.161,1.947,1.357,2.145,1.508,0.601,1.072,0.986,��쐼,6.0,��
2016/10/16,00:50,1.161,1.950,1.357,2.143,1.509,0.603,1.072,0.987,��쐼,5.8,��
2016/10/16,01:00,1.162,1.947,1.358,2.144,1.511,0.600,1.073,0.988,�쐼,4.5,��
2016/10/16,01:10,1.164,1.947,1.357,2.141,1.511,0.602,1.072,0.987,��쐼,4.4,��
2016/10/16,01:20,1.164,1.945,1.355,2.143,1.513,0.603,1.071,0.987,��쐼,3.4,��
2016/10/16,01:30,1.161,1.950,1.355,2.143,1.508,0.601,1.072,0.987,��쐼,2.7,��
2016/10/16,01:40,1.161,1.947,1.356,2.145,1.508,0.604,1.073,0.985,��쐼,2.4,��
2016/10/16,01:50,1.163,1.950,1.356,2.143,1.511,0.602,1.071,0.986,��쐼,4.2,��
2016/10/16,02:00,1.161,1.947,1.356,2.147,1.510,0.603,1.074,0.988,��쐼,4.5,��
2016/10/16,02:10,1.161,1.949,1.358,2.144,1.510,0.601,1.070,0.986,��쐼,4.1,��
2016/10/16,02:20,1.163,1.946,1.356,2.143,1.511,0.601,1.073,0.987,��쐼,3.1,��
2016/10/16,02:30,1.163,1.949,1.355,2.144,1.506,0.603,1.073,0.986,��쐼,3.6,��
2016/10/16,02:40,1.161,1.951,1.357,2.139,1.507,0.601,1.072,0.985,�쐼,3.5,��
2016/10/16,02:50,1.161,1.948,1.354,2.142,1.505,0.601,1.070,0.987,�쐼,3.8,��
2016/10/16,03:00,1.162,1.948,1.357,2.143,1.510,0.602,1.073,0.986,�쐼,4.2,��
2016/10/16,03:10,1.162,1.946,1.355,2.143,1.507,0.603,1.072,0.988,�쐼,3.6,��
2016/10/16,03:20,1.160,1.951,1.355,2.142,1.508,0.603,1.071,0.986,�쐼,3.8,��
2016/10/16,03:30,1.161,1.950,1.354,2.143,1.509,0.603,1.073,0.988,��쐼,3.1,��
2016/10/16,03:40,1.163,1.952,1.352,2.143,1.508,0.601,1.070,0.987,�쐼,2.3,��
2016/10/16,03:50,1.159,1.947,1.353,2.143,1.505,0.600,1.072,0.986,��쐼,1.8,��
2016/10/16,04:00,1.162,1.945,1.355,2.141,1.508,0.600,1.071,0.988,�쐼,1.6,��
2016/10/16,04:10,1.160,1.946,1.354,2.141,1.507,0.602,1.072,0.986,��쐼,2.5,��
2016/10/16,04:20,1.162,1.946,1.354,2.142,1.504,0.602,1.072,0.985,��쐼,4.4,��
2016/10/16,04:30,1.162,1.946,1.355,2.143,1.509,0.601,1.071,0.987,��쐼,5.2,��
2016/10/16,04:40,1.159,1.946,1.354,2.144,1.506,0.604,1.071,0.988,��쐼,4.7,��
2016/10/16,04:50,1.159,1.943,1.357,2.146,1.507,0.600,1.071,0.987,�쐼,4.1,��
2016/10/16,05:00,1.161,1.948,1.354,2.141,1.507,0.601,1.072,0.986,�쐼,3.9,��
2016/10/16,05:10,1.160,1.945,1.353,2.143,1.505,0.601,1.071,0.986,�쐼,2.5,��
2016/10/16,05:20,1.160,1.949,1.353,2.145,1.505,0.601,1.070,0.988,���쐼,1.4,��
2016/10/16,05:30,1.160,1.948,1.355,2.143,1.507,0.603,1.070,0.987,�k��,0.6,��
2016/10/16,05:40,1.159,1.945,1.353,2.140,1.506,0.601,1.072,0.986,�k�k��,1.6,��
2016/10/16,05:50,1.158,1.949,1.356,2.145,1.504,0.600,1.070,0.985,�k,2.0,��
2016/10/16,06:00,1.159,1.945,1.356,2.144,1.506,0.602,1.067,0.987,�k,2.8,��
2016/10/16,06:10,1.161,1.948,1.354,2.143,1.507,0.600,1.072,0.987,�k�k��,3.5,��
2016/10/16,06:20,1.158,1.949,1.353,2.143,1.509,0.600,1.071,0.987,�k,2.1,��
2016/10/16,06:30,1.157,1.945,1.356,2.145,1.507,0.601,1.069,0.985,�k,2.0,��
2016/10/16,06:40,1.158,1.946,1.356,2.144,1.506,0.602,1.071,0.985,�k�k��,1.5,��
2016/10/16,06:50,1.159,1.947,1.356,2.144,1.506,0.602,1.071,0.986,���k��,0.9,��
2016/10/16,07:00,1.159,1.946,1.356,2.142,1.504,0.600,1.070,0.987,��,1.1,��
2016/10/16,07:10,1.160,1.948,1.356,2.143,1.504,0.602,1.070,0.986,��,1.3,��
2016/10/16,07:20,1.159,1.952,1.356,2.143,1.505,0.602,1.072,0.986,�쓌,1.6,��
2016/10/16,07:30,1.159,1.947,1.355,2.144,1.507,0.603,1.071,0.988,���쐼,0.9,��
2016/10/16,07:40,1.162,1.950,1.357,2.143,1.509,0.601,1.074,0.988,���k��,0.5,��
2016/10/16,07:50,1.162,1.948,1.358,2.145,1.510,0.603,1.072,0.987,���k��,0.9,��
2016/10/16,08:00,1.164,1.949,1.358,2.150,1.508,0.603,1.074,0.988,��,0.5,��
2016/10/16,08:10,1.165,1.950,1.358,2.143,1.512,0.603,1.075,0.988,�k��,0.7,��
2016/10/16,08:20,1.162,1.948,1.358,2.146,1.509,0.603,1.074,0.989,�k��,0.6,��
2016/10/16,08:30,1.163,1.953,1.358,2.146,1.511,0.602,1.072,0.986,�k�k��,0.5,��
2016/10/16,08:40,1.163,1.954,1.360,2.148,1.512,0.603,1.072,0.987,-,CALM,��
2016/10/16,08:50,1.166,1.955,1.360,2.151,1.512,0.606,1.072,0.988,�k��,1.3,��
2016/10/16,09:00,1.162,1.954,1.360,2.151,1.513,0.604,1.073,0.990,�k��,1.7,��
2016/10/16,09:10,1.164,1.955,1.364,2.149,1.512,0.603,1.074,0.991,�k��,1.8,��
2016/10/16,09:20,1.164,1.952,1.361,2.151,1.513,0.604,1.074,0.991,�k��,2.3,��
2016/10/16,09:30,1.164,1.953,1.358,2.149,1.513,0.604,1.072,0.990,�k�k��,2.8,��
2016/10/16,09:40,1.166,1.954,1.360,2.151,1.512,0.603,1.072,0.988,�k�k��,3.2,��
2016/10/16,09:50,1.165,1.953,1.360,2.151,1.513,0.603,1.071,0.989,�k��,3.5,��
2016/10/16,10:00,1.168,1.955,1.358,2.151,1.513,0.601,1.073,0.986,�k�k��,3.8,��
2016/10/16,10:10,1.165,1.956,1.359,2.152,1.515,0.603,1.075,0.988,�k��,3.8,��
2016/10/16,10:20,1.166,1.954,1.359,2.154,1.513,0.601,1.071,0.987,�k�k��,3.2,��
2016/10/16,10:30,1.166,1.957,1.361,2.151,1.516,0.601,1.072,0.987,�k�k��,3.5,��
2016/10/16,10:40,1.167,1.957,1.362,2.151,1.512,0.602,1.073,0.986,�k�k��,3.8,��
2016/10/16,10:50,1.167,1.957,1.362,2.152,1.517,0.602,1.072,0.987,�k�k��,4.1,��
2016/10/16,11:00,1.167,1.957,1.363,2.152,1.515,0.602,1.073,0.988,�k�k��,4.1,��
2016/10/16,11:10,1.164,1.956,1.360,2.155,1.519,0.602,1.075,0.987,�k�k��,4.1,��
2016/10/16,11:20,1.169,1.958,1.363,2.153,1.519,0.602,1.073,0.987,�k��,3.9,��
2016/10/16,11:30,1.168,1.957,1.363,2.155,1.519,0.605,1.074,0.988,�k�k��,3.3,��
2016/10/16,11:40,1.167,1.955,1.360,2.153,1.520,0.602,1.074,0.988,�k�k��,3.3,��
2016/10/16,11:50,1.168,1.958,1.363,2.155,1.519,0.603,1.075,0.987,���k��,2.7,��
2016/10/16,12:00,1.168,1.960,1.363,2.153,1.521,0.603,1.074,0.985,�k��,2.9,��
2016/10/16,12:10,1.169,1.957,1.364,2.155,1.522,0.604,1.077,0.987,�k��,2.8,��
2016/10/16,12:20,1.169,1.959,1.363,2.153,1.519,0.604,1.075,0.987,��,2.1,��
2016/10/16,12:30,1.167,1.958,1.366,2.154,1.522,0.604,1.074,0.987,���쓌,1.9,��
2016/10/16,12:40,1.168,1.959,1.365,2.154,1.521,0.605,1.075,0.986,�쓌,1.4,��
2016/10/16,12:50,1.167,1.957,1.365,2.155,1.523,0.604,1.075,0.987,�쓌,2.5,��
2016/10/16,13:00,1.169,1.961,1.365,2.156,1.523,0.604,1.078,0.988,���쓌,1.1,��
2016/10/16,13:10,1.168,1.961,1.364,2.153,1.519,0.604,1.076,0.989,��쓌,1.3,��
2016/10/16,13:20,1.167,1.963,1.365,2.156,1.521,0.604,1.076,0.987,�쓌,1.3,��
2016/10/16,13:30,1.167,1.962,1.364,2.155,1.522,0.604,1.075,0.985,�쓌,2.7,��
2016/10/16,13:40,1.168,1.963,1.364,2.159,1.522,0.603,1.074,0.988,�쓌,2.8,��
2016/10/16,13:50,1.171,1.964,1.366,2.157,1.522,0.604,1.076,0.986,��쓌,3.8,��
2016/10/16,14:00,1.169,1.959,1.370,2.157,1.523,0.604,1.074,0.988,��쓌,3.0,��
2016/10/16,14:10,1.171,1.961,1.368,2.158,1.521,0.603,1.074,0.987,�쓌,5.5,��
2016/10/16,14:20,1.171,1.960,1.368,2.157,1.524,0.605,1.075,0.990,��쓌,6.3,��
2016/10/16,14:30,1.170,1.962,1.364,2.157,1.521,0.604,1.076,0.988,��쓌,6.6,��
2016/10/16,14:40,1.170,1.960,1.366,2.158,1.526,0.604,1.076,0.987,��쓌,6.9,��
2016/10/16,14:50,1.170,1.964,1.367,2.157,1.524,0.606,1.075,0.987,��쓌,8.3,��
2016/10/16,15:00,1.167,1.964,1.367,2.158,1.525,0.604,1.076,0.988,��쓌,7.8,��
2016/10/16,15:10,1.170,1.963,1.366,2.156,1.523,0.605,1.077,0.986,��쓌,7.1,��
2016/10/16,15:20,1.169,1.961,1.367,2.156,1.523,0.604,1.075,0.989,��쓌,6.6,��
2016/10/16,15:30,1.168,1.963,1.366,2.158,1.523,0.603,1.075,0.988,��쓌,7.2,��
2016/10/16,15:40,1.169,1.961,1.368,2.156,1.526,0.606,1.074,0.988,��쓌,9.1,��
2016/10/16,15:50,1.167,1.960,1.367,2.156,1.524,0.607,1.075,0.987,��,7.4,��
2016/10/16,16:00,1.168,1.960,1.366,2.155,1.526,0.607,1.074,0.988,��쓌,7.8,��
2016/10/16,16:10,1.171,1.960,1.364,2.154,1.525,0.606,1.076,0.989,��,7.1,��
2016/10/16,16:20,1.169,1.961,1.366,2.156,1.522,0.605,1.076,0.989,��,6.3,��
2016/10/16,16:30,1.169,1.960,1.367,2.161,1.524,0.608,1.077,0.989,��,7.1,��
2016/10/16,16:40,1.168,1.964,1.367,2.158,1.522,0.609,1.077,0.990,��,8.0,��
2016/10/16,16:50,1.172,1.966,1.366,2.156,1.524,0.607,1.076,0.988,��,7.7,��
2016/10/16,17:00,1.171,1.965,1.366,2.157,1.521,0.607,1.077,0.990,��,7.7,��
2016/10/16,17:10,1.171,1.963,1.367,2.156,1.524,0.608,1.076,0.992,��,9.3,��
2016/10/16,17:20,1.171,1.965,1.366,2.155,1.522,0.609,1.077,0.990,��,8.0,��
2016/10/16,17:30,1.171,1.963,1.370,2.157,1.522,0.607,1.077,0.992,��,7.2,��
2016/10/16,17:40,1.173,1.963,1.370,2.154,1.523,0.608,1.076,0.991,��,7.1,��
2016/10/16,17:50,1.171,1.961,1.369,2.155,1.525,0.610,1.077,0.990,��,7.5,��
2016/10/16,18:00,1.172,1.962,1.369,2.156,1.525,0.609,1.077,0.989,��,7.1,��
2016/10/16,18:10,1.172,1.959,1.368,2.154,1.523,0.607,1.077,0.991,��쐼,6.9,��
2016/10/16,18:20,1.173,1.963,1.367,2.152,1.524,0.608,1.075,0.991,��쐼,6.6,��
2016/10/16,18:30,1.171,1.963,1.368,2.155,1.525,0.607,1.077,0.990,��쐼,6.6,��
2016/10/16,18:40,1.172,1.958,1.366,2.159,1.521,0.607,1.077,0.990,��쐼,6.3,��
2016/10/16,18:50,1.170,1.959,1.365,2.152,1.524,0.608,1.077,0.989,��,7.1,��
2016/10/16,19:00,1.170,1.960,1.365,2.156,1.523,0.607,1.076,0.990,��쐼,7.1,��
2016/10/16,19:10,1.169,1.962,1.367,2.151,1.525,0.607,1.075,0.989,��,7.2,��
2016/10/16,19:20,1.170,1.962,1.365,2.151,1.521,0.607,1.077,0.988,��쐼,6.6,��
2016/10/16,19:30,1.171,1.962,1.364,2.154,1.522,0.607,1.074,0.990,��,6.6,��
2016/10/16,19:40,1.172,1.964,1.366,2.152,1.524,0.607,1.076,0.988,��,6.9,��
2016/10/16,19:50,1.169,1.960,1.365,2.152,1.524,0.606,1.075,0.988,��,7.5,��
2016/10/16,20:00,1.171,1.961,1.366,2.152,1.523,0.607,1.074,0.990,��,7.2,��
2016/10/16,20:10,1.171,1.961,1.366,2.156,1.524,0.605,1.073,0.988,��,8.2,��
2016/10/16,20:20,1.171,1.959,1.366,2.156,1.526,0.607,1.076,0.989,��,8.2,��
2016/10/16,20:30,1.170,1.959,1.365,2.153,1.523,0.605,1.074,0.991,��,8.0,��
2016/10/16,20:40,1.171,1.961,1.367,2.152,1.522,0.606,1.076,0.989,��,7.7,��
2016/10/16,20:50,1.170,1.958,1.368,2.158,1.522,0.607,1.075,0.990,��,8.5,��
2016/10/16,21:00,1.168,1.961,1.364,2.154,1.523,0.607,1.075,0.990,��,8.9,��
2016/10/16,21:10,1.171,1.959,1.366,2.155,1.518,0.607,1.078,0.991,��,9.7,��
2016/10/16,21:20,1.170,1.960,1.367,2.151,1.522,0.606,1.077,0.990,��,9.3,��
2016/10/16,21:30,1.170,1.960,1.368,2.155,1.523,0.604,1.075,0.991,��,9.7,��
2016/10/16,21:40,1.172,1.959,1.367,2.154,1.526,0.607,1.076,0.989,��,10.4,��
2016/10/16,21:50,1.173,1.958,1.368,2.153,1.522,0.606,1.074,0.991,��,9.7,��
2016/10/16,22:00,1.170,1.958,1.366,2.157,1.520,0.606,1.077,0.990,��,8.9,��
2016/10/16,22:10,1.170,1.959,1.367,2.156,1.523,0.605,1.075,0.988,��,9.3,��
2016/10/16,22:20,1.171,1.959,1.365,2.152,1.523,0.604,1.075,0.989,��,8.5,��
2016/10/16,22:30,1.168,1.959,1.365,2.154,1.525,0.605,1.075,0.990,��,7.1,��
2016/10/16,22:40,1.171,1.959,1.367,2.154,1.525,0.605,1.077,0.990,��쐼,7.1,��
2016/10/16,22:50,1.171,1.959,1.366,2.151,1.522,0.606,1.075,0.988,��쐼,6.9,��
2016/10/16,23:00,1.172,1.959,1.364,2.153,1.523,0.607,1.074,0.990,��,6.9,��
2016/10/16,23:10,1.172,1.957,1.367,2.155,1.522,0.605,1.076,0.988,��,6.4,��
2016/10/16,23:20,1.171,1.956,1.365,2.155,1.523,0.604,1.075,0.989,��쐼,5.8,��
2016/10/16,23:30,1.173,1.958,1.363,2.152,1.522,0.607,1.074,0.990,��,6.0,��
2016/10/16,23:40,1.171,1.958,1.365,2.153,1.520,0.604,1.075,0.987,��,7.2,��
2016/10/16,23:50,1.169,1.955,1.366,2.153,1.520,0.605,1.075,0.989,��,7.2,��
