�������l�o���
Date,Time,MP-1(��Sv/h),MP-2(��Sv/h),MP-3(��Sv/h),MP-4(��Sv/h),MP-5(��Sv/h),MP-6(��Sv/h),MP-7(��Sv/h),MP-8(��Sv/h),����,����(m/s),���J
2023/12/02,00:00,0.529,0.802,0.495,1.008,0.722,0.317,0.570,0.533,�k��,5.7,��
2023/12/02,00:10,0.529,0.802,0.496,1.010,0.723,0.317,0.571,0.531,�k��,4.9,��
2023/12/02,00:20,0.530,0.802,0.495,1.008,0.721,0.317,0.570,0.531,�k��,5.1,��
2023/12/02,00:30,0.529,0.802,0.496,1.010,0.720,0.318,0.568,0.532,�k��,4.5,��
2023/12/02,00:40,0.528,0.803,0.495,1.008,0.722,0.316,0.571,0.530,�k��,3.6,��
2023/12/02,00:50,0.528,0.802,0.495,1.007,0.722,0.318,0.570,0.532,�k��,3.8,��
2023/12/02,01:00,0.528,0.803,0.496,1.011,0.724,0.317,0.570,0.532,�k��,4.2,��
2023/12/02,01:10,0.528,0.804,0.495,1.008,0.719,0.317,0.569,0.532,�k�k��,4.9,��
2023/12/02,01:20,0.528,0.804,0.495,1.006,0.722,0.318,0.570,0.532,�k�k��,4.5,��
2023/12/02,01:30,0.529,0.804,0.496,1.009,0.721,0.318,0.570,0.531,�k��,3.8,��
2023/12/02,01:40,0.530,0.802,0.495,1.006,0.721,0.318,0.569,0.533,�k��,4.3,��
2023/12/02,01:50,0.527,0.803,0.494,1.009,0.721,0.317,0.569,0.530,�k�k��,4.5,��
2023/12/02,02:00,0.527,0.804,0.494,1.009,0.722,0.316,0.569,0.532,�k�k��,5.1,��
2023/12/02,02:10,0.528,0.803,0.495,1.006,0.723,0.317,0.570,0.530,�k�k��,5.1,��
2023/12/02,02:20,0.528,0.804,0.496,1.009,0.721,0.318,0.569,0.531,�k�k��,6.1,��
2023/12/02,02:30,0.528,0.801,0.494,1.008,0.719,0.316,0.570,0.533,�k��,5.8,��
2023/12/02,02:40,0.528,0.800,0.495,1.006,0.722,0.316,0.570,0.530,�k��,5.7,��
2023/12/02,02:50,0.529,0.803,0.494,1.008,0.721,0.319,0.569,0.532,�k�k��,5.6,��
2023/12/02,03:00,0.529,0.802,0.495,1.006,0.721,0.319,0.570,0.532,�k�k��,5.5,��
2023/12/02,03:10,0.530,0.802,0.495,1.006,0.722,0.317,0.569,0.532,�k��,5.5,��
2023/12/02,03:20,0.527,0.803,0.495,1.010,0.722,0.316,0.571,0.532,�k�k��,6.3,��
2023/12/02,03:30,0.529,0.801,0.494,1.009,0.721,0.318,0.570,0.532,�k�k��,6.6,��
2023/12/02,03:40,0.528,0.802,0.496,1.007,0.721,0.318,0.569,0.533,�k�k��,6.5,��
2023/12/02,03:50,0.528,0.803,0.494,1.009,0.722,0.317,0.570,0.531,�k�k��,6.8,��
2023/12/02,04:00,0.530,0.803,0.496,1.011,0.721,0.317,0.571,0.533,�k�k��,7.8,��
2023/12/02,04:10,0.527,0.802,0.493,1.009,0.720,0.318,0.571,0.533,�k�k��,7.1,��
2023/12/02,04:20,0.528,0.801,0.494,1.010,0.722,0.317,0.570,0.531,�k�k��,7.7,��
2023/12/02,04:30,0.529,0.803,0.494,1.007,0.721,0.317,0.570,0.531,�k�k��,8.5,��
2023/12/02,04:40,0.527,0.802,0.494,1.007,0.720,0.317,0.571,0.532,�k�k��,6.6,��
2023/12/02,04:50,0.529,0.804,0.495,1.009,0.721,0.318,0.570,0.531,�k�k��,6.7,��
2023/12/02,05:00,0.528,0.802,0.495,1.009,0.723,0.317,0.571,0.532,�k�k��,6.5,��
2023/12/02,05:10,0.529,0.803,0.494,1.010,0.720,0.317,0.571,0.532,�k��,5.9,��
2023/12/02,05:20,0.531,0.805,0.494,1.009,0.721,0.317,0.571,0.533,�k��,6.0,��
2023/12/02,05:30,0.528,0.803,0.495,1.008,0.720,0.318,0.570,0.533,�k��,7.3,��
2023/12/02,05:40,0.529,0.802,0.496,1.008,0.721,0.317,0.569,0.532,�k�k��,7.1,��
2023/12/02,05:50,0.530,0.800,0.495,1.010,0.722,0.317,0.570,0.532,�k�k��,6.9,��
2023/12/02,06:00,0.529,0.800,0.494,1.006,0.718,0.317,0.571,0.532,�k�k��,7.1,��
2023/12/02,06:10,0.529,0.804,0.494,1.009,0.720,0.317,0.568,0.531,�k�k��,5.8,��
2023/12/02,06:20,0.528,0.801,0.497,1.007,0.719,0.318,0.571,0.532,�k�k��,7.3,��
2023/12/02,06:30,0.529,0.799,0.494,1.009,0.721,0.318,0.570,0.532,�k�k��,7.5,��
2023/12/02,06:40,0.527,0.801,0.495,1.006,0.720,0.318,0.569,0.532,�k�k��,6.2,��
2023/12/02,06:50,0.528,0.801,0.495,1.008,0.721,0.317,0.571,0.532,�k�k��,7.0,��
2023/12/02,07:00,0.529,0.801,0.493,1.008,0.721,0.318,0.570,0.533,�k�k��,7.0,��
2023/12/02,07:10,0.529,0.801,0.495,1.008,0.720,0.317,0.571,0.533,�k�k��,6.9,��
2023/12/02,07:20,0.530,0.803,0.495,1.009,0.721,0.316,0.569,0.532,�k�k��,6.5,��
2023/12/02,07:30,0.529,0.803,0.494,1.005,0.722,0.317,0.569,0.531,�k�k��,6.3,��
2023/12/02,07:40,0.530,0.803,0.495,1.009,0.722,0.317,0.570,0.533,�k�k��,5.0,��
2023/12/02,07:50,0.527,0.803,0.495,1.008,0.720,0.319,0.571,0.531,�k�k��,5.6,��
2023/12/02,08:00,0.528,0.803,0.496,1.007,0.723,0.317,0.570,0.532,�k��,3.3,��
2023/12/02,08:10,0.530,0.804,0.495,1.008,0.720,0.318,0.570,0.532,���k��,3.1,��
2023/12/02,08:20,0.529,0.804,0.494,1.007,0.722,0.316,0.571,0.531,���k��,3.7,��
2023/12/02,08:30,0.528,0.804,0.494,1.009,0.720,0.317,0.571,0.532,�k��,2.9,��
2023/12/02,08:40,0.529,0.802,0.494,1.009,0.721,0.318,0.570,0.532,���k��,3.2,��
2023/12/02,08:50,0.530,0.802,0.495,1.007,0.721,0.318,0.570,0.532,���k��,3.2,��
2023/12/02,09:00,0.530,0.805,0.495,1.009,0.721,0.318,0.572,0.532,�k�k��,4.3,��
2023/12/02,09:10,0.531,0.802,0.495,1.009,0.723,0.317,0.573,0.532,�k�k��,3.6,��
2023/12/02,09:20,0.529,0.803,0.495,1.010,0.722,0.316,0.572,0.531,�k�k��,3.2,��
2023/12/02,09:30,0.529,0.802,0.496,1.008,0.720,0.318,0.569,0.534,�k,4.3,��
2023/12/02,09:40,0.528,0.801,0.495,1.009,0.722,0.317,0.570,0.532,�k,4.3,��
2023/12/02,09:50,0.529,0.803,0.495,1.007,0.723,0.318,0.569,0.533,�k�k��,4.1,��
2023/12/02,10:00,0.530,0.802,0.494,1.007,0.722,0.318,0.569,0.531,�k,4.4,��
2023/12/02,10:10,0.528,0.801,0.497,1.009,0.723,0.318,0.568,0.532,�k�k��,4.1,��
2023/12/02,10:20,0.528,0.801,0.495,1.008,0.720,0.318,0.569,0.532,�k,3.9,��
2023/12/02,10:30,0.529,0.803,0.496,1.009,0.721,0.318,0.569,0.532,�k�k��,4.2,��
2023/12/02,10:40,0.530,0.801,0.497,1.007,0.723,0.317,0.571,0.532,�k�k��,4.3,��
2023/12/02,10:50,0.529,0.800,0.497,1.008,0.722,0.317,0.568,0.533,�k��,4.2,��
2023/12/02,11:00,0.530,0.803,0.496,1.010,0.725,0.319,0.570,0.533,�k�k��,4.1,��
2023/12/02,11:10,0.530,0.800,0.495,1.007,0.724,0.318,0.568,0.532,�k�k��,4.6,��
2023/12/02,11:20,0.528,0.802,0.498,1.009,0.722,0.318,0.569,0.532,�k�k��,4.8,��
2023/12/02,11:30,0.528,0.803,0.495,1.010,0.724,0.317,0.570,0.530,�k��,4.7,��
2023/12/02,11:40,0.527,0.799,0.496,1.008,0.723,0.316,0.570,0.533,�k�k��,5.2,��
2023/12/02,11:50,0.529,0.801,0.495,1.007,0.722,0.317,0.568,0.531,�k�k��,5.1,��
2023/12/02,12:00,0.526,0.801,0.496,1.008,0.722,0.318,0.571,0.532,�k�k��,4.5,��
2023/12/02,12:10,0.528,0.801,0.497,1.007,0.723,0.318,0.570,0.533,�k��,4.8,��
2023/12/02,12:20,0.528,0.802,0.495,1.008,0.725,0.317,0.571,0.533,�k��,4.3,��
2023/12/02,12:30,0.528,0.802,0.496,1.009,0.726,0.318,0.572,0.532,�k��,3.9,��
2023/12/02,12:40,0.529,0.801,0.496,1.009,0.724,0.319,0.572,0.532,�k�k��,3.7,��
2023/12/02,12:50,0.528,0.801,0.495,1.010,0.724,0.319,0.573,0.531,�k�k��,3.8,��
2023/12/02,13:00,0.529,0.801,0.496,1.006,0.721,0.318,0.571,0.531,�k�k��,4.3,��
2023/12/02,13:10,0.530,0.800,0.496,1.009,0.724,0.317,0.571,0.530,�k�k��,3.0,��
2023/12/02,13:20,0.529,0.801,0.496,1.008,0.723,0.319,0.571,0.531,�k�k��,3.4,��
2023/12/02,13:30,0.530,0.802,0.496,1.008,0.724,0.318,0.571,0.531,�k��,2.6,��
2023/12/02,13:40,0.529,0.801,0.496,1.006,0.725,0.317,0.570,0.531,�k�k��,1.8,��
2023/12/02,13:50,0.529,0.803,0.496,1.008,0.724,0.318,0.572,0.530,�k�k��,2.3,��
2023/12/02,14:00,0.530,0.801,0.497,1.009,0.722,0.320,0.572,0.530,�k��,2.0,��
2023/12/02,14:10,0.529,0.800,0.497,1.009,0.724,0.319,0.572,0.530,�k�k��,3.3,��
2023/12/02,14:20,0.529,0.800,0.496,1.008,0.725,0.319,0.573,0.531,�k�k��,4.0,��
2023/12/02,14:30,0.529,0.801,0.495,1.009,0.724,0.318,0.570,0.532,�k�k��,3.5,��
2023/12/02,14:40,0.529,0.804,0.496,1.007,0.724,0.317,0.572,0.533,�k�k��,3.7,��
2023/12/02,14:50,0.529,0.804,0.496,1.007,0.723,0.317,0.572,0.533,�k�k��,3.3,��
2023/12/02,15:00,0.529,0.804,0.496,1.009,0.724,0.318,0.572,0.534,�k�k��,3.1,��
2023/12/02,15:10,0.531,0.802,0.496,1.009,0.725,0.319,0.571,0.533,�k,3.1,��
2023/12/02,15:20,0.529,0.805,0.495,1.007,0.724,0.318,0.572,0.532,�k,2.3,��
2023/12/02,15:30,0.530,0.804,0.496,1.008,0.722,0.318,0.572,0.531,�k,2.3,��
2023/12/02,15:40,0.529,0.804,0.498,1.008,0.723,0.318,0.572,0.532,�k,2.0,��
2023/12/02,15:50,0.529,0.804,0.496,1.008,0.723,0.318,0.572,0.532,�k�k��,3.6,��
2023/12/02,16:00,0.530,0.803,0.496,1.007,0.724,0.318,0.572,0.532,�k,3.4,��
2023/12/02,16:10,0.529,0.803,0.495,1.006,0.725,0.316,0.572,0.531,�k�k��,3.6,��
2023/12/02,16:20,0.530,0.804,0.495,1.008,0.722,0.318,0.570,0.531,�k�k��,3.8,��
2023/12/02,16:30,0.530,0.804,0.495,1.008,0.721,0.317,0.570,0.531,�k�k��,4.6,��
2023/12/02,16:40,0.530,0.801,0.496,1.008,0.721,0.317,0.569,0.532,�k��,3.6,��
2023/12/02,16:50,0.528,0.802,0.496,1.008,0.724,0.318,0.571,0.532,�k��,4.9,��
2023/12/02,17:00,0.528,0.804,0.495,1.007,0.722,0.318,0.569,0.531,�k��,5.9,��
2023/12/02,17:10,0.528,0.804,0.494,1.007,0.724,0.317,0.569,0.531,�k��,5.2,��
2023/12/02,17:20,0.529,0.801,0.494,1.007,0.721,0.317,0.570,0.529,�k��,4.7,��
2023/12/02,17:30,0.529,0.802,0.495,1.009,0.724,0.317,0.570,0.531,�k��,4.2,��
2023/12/02,17:40,0.527,0.803,0.495,1.008,0.722,0.318,0.570,0.531,�k��,4.4,��
2023/12/02,17:50,0.527,0.801,0.496,1.007,0.724,0.317,0.570,0.531,�k��,3.7,��
2023/12/02,18:00,0.528,0.805,0.495,1.007,0.722,0.317,0.569,0.531,���k��,4.3,��
2023/12/02,18:10,0.530,0.803,0.495,1.008,0.722,0.317,0.569,0.533,���k��,4.9,��
2023/12/02,18:20,0.529,0.802,0.494,1.006,0.723,0.317,0.570,0.531,���k��,6.3,��
2023/12/02,18:30,0.530,0.802,0.494,1.008,0.721,0.317,0.570,0.531,���k��,6.0,��
2023/12/02,18:40,0.529,0.804,0.495,1.007,0.723,0.317,0.568,0.531,���k��,5.2,��
2023/12/02,18:50,0.530,0.803,0.497,1.005,0.723,0.316,0.569,0.530,���k��,4.4,��
2023/12/02,19:00,0.528,0.801,0.494,1.008,0.724,0.316,0.569,0.530,���k��,4.5,��
2023/12/02,19:10,0.529,0.803,0.496,1.010,0.721,0.316,0.568,0.531,���k��,4.6,��
2023/12/02,19:20,0.530,0.803,0.494,1.007,0.721,0.316,0.569,0.532,���k��,5.0,��
2023/12/02,19:30,0.529,0.803,0.495,1.008,0.720,0.316,0.568,0.532,���k��,3.9,��
2023/12/02,19:40,0.528,0.802,0.496,1.008,0.721,0.317,0.567,0.532,���k��,3.5,��
2023/12/02,19:50,0.528,0.802,0.495,1.007,0.723,0.318,0.569,0.531,��,3.8,��
2023/12/02,20:00,0.528,0.802,0.494,1.008,0.722,0.317,0.571,0.530,��,3.1,��
2023/12/02,20:10,0.529,0.803,0.496,1.007,0.723,0.317,0.569,0.531,��,3.3,��
2023/12/02,20:20,0.528,0.802,0.495,1.007,0.722,0.317,0.570,0.531,���k��,3.3,��
2023/12/02,20:30,0.529,0.802,0.494,1.008,0.720,0.317,0.568,0.531,�k��,3.9,��
2023/12/02,20:40,0.529,0.803,0.495,1.010,0.721,0.317,0.569,0.530,�k��,5.2,��
2023/12/02,20:50,0.527,0.801,0.495,1.008,0.724,0.316,0.572,0.531,�k��,7.2,��
2023/12/02,21:00,0.529,0.801,0.494,1.009,0.721,0.317,0.569,0.531,�k��,6.3,��
2023/12/02,21:10,0.529,0.805,0.495,1.009,0.721,0.315,0.570,0.531,�k��,5.4,��
2023/12/02,21:20,0.528,0.801,0.494,1.008,0.722,0.316,0.569,0.531,�k��,6.7,��
2023/12/02,21:30,0.529,0.802,0.494,1.009,0.724,0.317,0.569,0.531,�k��,4.3,��
2023/12/02,21:40,0.528,0.803,0.495,1.007,0.722,0.317,0.571,0.530,�k��,4.0,��
2023/12/02,21:50,0.528,0.804,0.495,1.007,0.722,0.317,0.568,0.531,���k��,3.3,��
2023/12/02,22:00,0.529,0.802,0.493,1.009,0.721,0.315,0.570,0.531,���쐼,2.2,��
2023/12/02,22:10,0.528,0.802,0.493,1.007,0.721,0.317,0.570,0.532,��,1.9,��
2023/12/02,22:20,0.529,0.802,0.495,1.009,0.720,0.317,0.570,0.530,���쐼,1.9,��
2023/12/02,22:30,0.528,0.802,0.495,1.007,0.722,0.317,0.571,0.531,���쐼,2.0,��
2023/12/02,22:40,0.529,0.802,0.494,1.006,0.721,0.317,0.569,0.532,���쐼,2.6,��
2023/12/02,22:50,0.529,0.801,0.494,1.006,0.721,0.317,0.569,0.530,��,3.0,��
2023/12/02,23:00,0.530,0.801,0.496,1.008,0.722,0.316,0.569,0.530,���쐼,4.2,��
2023/12/02,23:10,0.527,0.801,0.495,1.008,0.722,0.317,0.570,0.530,���쐼,3.4,��
2023/12/02,23:20,0.529,0.803,0.493,1.007,0.720,0.315,0.568,0.531,���쐼,2.2,��
2023/12/02,23:30,0.529,0.802,0.494,1.008,0.720,0.316,0.569,0.531,��,1.9,��
2023/12/02,23:40,0.528,0.802,0.495,1.007,0.721,0.318,0.570,0.531,���k��,2.0,��
2023/12/02,23:50,0.528,0.803,0.494,1.008,0.721,0.316,0.569,0.531,���k��,1.1,��
