�������C�����ː����j�^�v���󋵏��
Date,Time,Cs137(Bq/L),Cs134(Bq/L),�S��(Bq/L)
2018/12/14,00:00,0.51,ND,ND
2018/12/14,00:10,0.51,ND,ND
2018/12/14,00:20,0.52,ND,ND
2018/12/14,00:30,0.53,ND,ND
2018/12/14,00:40,0.52,ND,ND
2018/12/14,00:50,0.52,ND,ND
2018/12/14,01:00,0.53,ND,ND
2018/12/14,01:10,0.44,ND,11
2018/12/14,01:20,0.43,ND,9.5
2018/12/14,01:30,0.50,ND,9.0
2018/12/14,01:40,0.45,ND,ND
2018/12/14,01:50,0.54,ND,9.2
2018/12/14,02:00,0.56,ND,11
2018/12/14,02:10,0.56,ND,9.6
2018/12/14,02:20,0.58,ND,15
2018/12/14,02:30,0.50,ND,16
2018/12/14,02:40,0.48,ND,18
2018/12/14,02:50,0.46,ND,16
2018/12/14,03:00,0.43,ND,16
2018/12/14,03:10,0.43,ND,16
2018/12/14,03:20,0.50,ND,13
2018/12/14,03:30,0.50,ND,14
2018/12/14,03:40,0.49,ND,12
2018/12/14,03:50,0.50,ND,9.3
2018/12/14,04:00,0.49,ND,10
2018/12/14,04:10,0.47,ND,ND
2018/12/14,04:20,0.46,ND,ND
2018/12/14,04:30,0.45,ND,ND
2018/12/14,04:40,0.44,ND,ND
2018/12/14,04:50,0.43,ND,ND
2018/12/14,05:00,0.43,ND,ND
2018/12/14,05:10,0.34,ND,ND
2018/12/14,05:20,0.41,ND,8.9
2018/12/14,05:30,0.40,ND,9.7
2018/12/14,05:40,0.41,ND,ND
2018/12/14,05:50,0.40,ND,ND
2018/12/14,06:00,0.40,ND,ND
2018/12/14,06:10,0.40,ND,ND
2018/12/14,06:20,0.40,ND,ND
2018/12/14,06:30,0.40,ND,ND
2018/12/14,06:40,0.39,ND,10
2018/12/14,06:50,0.37,ND,11
2018/12/14,07:00,0.35,ND,13
2018/12/14,07:10,0.37,ND,10
2018/12/14,07:20,0.37,ND,9.7
2018/12/14,07:30,0.35,ND,10
2018/12/14,07:40,0.34,ND,ND
2018/12/14,07:50,0.33,ND,ND
2018/12/14,08:00,0.31,ND,ND
2018/12/14,08:10,0.30,ND,ND
2018/12/14,08:20,0.30,ND,ND
2018/12/14,08:30,0.34,ND,ND
2018/12/14,08:40,0.37,ND,ND
2018/12/14,08:50,0.41,ND,ND
2018/12/14,09:00,0.44,ND,9.0
2018/12/14,09:10,0.45,ND,ND
2018/12/14,09:20,0.45,ND,9.9
2018/12/14,09:30,0.43,ND,9.0
2018/12/14,09:40,0.43,ND,ND
2018/12/14,09:50,0.42,ND,ND
2018/12/14,10:00,0.42,ND,ND
2018/12/14,10:10,0.39,ND,ND
2018/12/14,10:20,0.39,ND,ND
2018/12/14,10:30,0.31,ND,ND
2018/12/14,10:40,0.31,ND,ND
2018/12/14,10:50,0.41,ND,ND
2018/12/14,11:00,0.41,ND,ND
2018/12/14,11:10,0.44,ND,ND
2018/12/14,11:20,0.45,ND,ND
2018/12/14,11:30,0.45,ND,ND
2018/12/14,11:40,0.44,ND,8.8
2018/12/14,11:50,0.44,ND,8.8
2018/12/14,12:00,0.43,ND,ND
2018/12/14,12:10,0.43,ND,ND
2018/12/14,12:20,0.46,ND,9.0
2018/12/14,12:30,0.48,ND,ND
2018/12/14,12:40,0.51,ND,ND
2018/12/14,12:50,0.54,ND,ND
2018/12/14,13:00,0.56,ND,ND
2018/12/14,13:10,0.56,ND,ND
2018/12/14,13:20,0.56,ND,ND
2018/12/14,13:30,0.47,ND,9.3
2018/12/14,13:40,0.45,ND,ND
2018/12/14,13:50,0.43,ND,11
2018/12/14,14:00,0.42,ND,11
2018/12/14,14:10,0.51,ND,13
2018/12/14,14:20,0.50,ND,9.5
2018/12/14,14:30,0.50,ND,ND
2018/12/14,14:40,0.51,ND,ND
2018/12/14,14:50,0.51,ND,ND
2018/12/14,15:00,0.52,ND,ND
2018/12/14,15:10,0.51,ND,ND
2018/12/14,15:20,0.52,ND,ND
2018/12/14,15:30,0.55,ND,ND
2018/12/14,15:40,0.47,ND,ND
2018/12/14,15:50,0.48,ND,ND
2018/12/14,16:00,0.48,ND,9.2
2018/12/14,16:10,0.56,ND,10
2018/12/14,16:20,0.56,ND,ND
2018/12/14,16:30,0.52,ND,ND
2018/12/14,16:40,0.51,ND,ND
2018/12/14,16:50,0.50,ND,ND
2018/12/14,17:00,0.51,ND,ND
2018/12/14,17:10,0.49,ND,ND
2018/12/14,17:20,0.41,ND,ND
2018/12/14,17:30,0.50,ND,ND
2018/12/14,17:40,0.52,ND,ND
2018/12/14,17:50,0.50,ND,10
2018/12/14,18:00,0.49,ND,9.0
2018/12/14,18:10,0.51,ND,ND
2018/12/14,18:20,0.49,ND,ND
2018/12/14,18:30,0.41,ND,ND
2018/12/14,18:40,0.40,ND,ND
2018/12/14,18:50,0.40,ND,ND
2018/12/14,19:00,0.40,ND,ND
2018/12/14,19:10,0.40,ND,ND
2018/12/14,19:20,0.49,ND,ND
2018/12/14,19:30,0.46,ND,ND
2018/12/14,19:40,0.44,ND,ND
2018/12/14,19:50,0.43,ND,ND
2018/12/14,20:00,0.43,ND,ND
2018/12/14,20:10,0.41,ND,ND
2018/12/14,20:20,0.40,ND,9.0
2018/12/14,20:30,0.42,ND,9.6
2018/12/14,20:40,0.38,ND,ND
2018/12/14,20:50,0.46,ND,ND
2018/12/14,21:00,0.48,ND,ND
2018/12/14,21:10,0.48,ND,ND
2018/12/14,21:20,0.49,ND,ND
2018/12/14,21:30,0.50,ND,ND
2018/12/14,21:40,0.49,ND,ND
2018/12/14,21:50,0.50,ND,ND
2018/12/14,22:00,0.52,ND,ND
2018/12/14,22:10,0.54,ND,ND
2018/12/14,22:20,0.53,ND,ND
2018/12/14,22:30,0.52,ND,ND
2018/12/14,22:40,0.52,ND,9.0
2018/12/14,22:50,0.51,ND,9.2
2018/12/14,23:00,0.50,ND,10
2018/12/14,23:10,0.48,ND,ND
2018/12/14,23:20,0.49,ND,ND
2018/12/14,23:30,0.49,ND,ND
2018/12/14,23:40,0.40,ND,ND
2018/12/14,23:50,0.40,ND,ND
