�������C�����ː����j�^�v���󋵏��
Date,Time,Cs137(Bq/L),Cs134(Bq/L),�S��(Bq/L)
2017/12/14,00:00,0.57,0.035,9.6
2017/12/14,00:10,0.57,0.030,ND
2017/12/14,00:20,0.61,ND,ND
2017/12/14,00:30,0.61,ND,ND
2017/12/14,00:40,0.56,0.025,ND
2017/12/14,00:50,0.58,ND,ND
2017/12/14,01:00,0.58,ND,ND
2017/12/14,01:10,0.57,ND,ND
2017/12/14,01:20,0.57,ND,ND
2017/12/14,01:30,0.56,ND,ND
2017/12/14,01:40,0.58,ND,ND
2017/12/14,01:50,0.59,ND,ND
2017/12/14,02:00,0.60,ND,ND
2017/12/14,02:10,0.63,ND,ND
2017/12/14,02:20,0.63,ND,ND
2017/12/14,02:30,0.63,ND,9.3
2017/12/14,02:40,0.62,ND,9.7
2017/12/14,02:50,0.63,ND,10
2017/12/14,03:00,0.63,ND,8.8
2017/12/14,03:10,0.62,ND,ND
2017/12/14,03:20,0.63,ND,ND
2017/12/14,03:30,0.64,ND,9.0
2017/12/14,03:40,0.66,ND,10
2017/12/14,03:50,0.66,ND,ND
2017/12/14,04:00,0.69,ND,ND
2017/12/14,04:10,0.69,ND,ND
2017/12/14,04:20,0.69,ND,ND
2017/12/14,04:30,0.69,ND,ND
2017/12/14,04:40,0.67,ND,ND
2017/12/14,04:50,0.67,ND,ND
2017/12/14,05:00,0.65,ND,ND
2017/12/14,05:10,0.66,ND,ND
2017/12/14,05:20,0.65,ND,ND
2017/12/14,05:30,0.65,ND,ND
2017/12/14,05:40,0.69,ND,ND
2017/12/14,05:50,0.68,ND,12
2017/12/14,06:00,0.70,ND,13
2017/12/14,06:10,0.68,ND,12
2017/12/14,06:20,0.68,ND,13
2017/12/14,06:30,0.69,ND,13
2017/12/14,06:40,0.66,ND,12
2017/12/14,06:50,0.65,ND,9.7
2017/12/14,07:00,0.63,ND,ND
2017/12/14,07:10,0.64,ND,10
2017/12/14,07:20,0.66,ND,9.5
2017/12/14,07:30,0.65,ND,ND
2017/12/14,07:40,0.67,ND,ND
2017/12/14,07:50,0.67,ND,ND
2017/12/14,08:00,0.67,ND,ND
2017/12/14,08:10,0.68,ND,ND
2017/12/14,08:20,0.67,ND,ND
2017/12/14,08:30,0.68,ND,ND
2017/12/14,08:40,0.67,ND,11
2017/12/14,08:50,0.66,ND,10
2017/12/14,09:00,0.64,ND,10
2017/12/14,09:10,0.62,ND,13
2017/12/14,09:20,0.61,ND,10
2017/12/14,09:30,0.62,ND,ND
2017/12/14,09:40,0.62,ND,ND
2017/12/14,09:50,0.59,ND,ND
2017/12/14,10:00,0.60,ND,ND
2017/12/14,10:10,0.61,ND,ND
2017/12/14,10:20,0.62,ND,ND
2017/12/14,10:30,0.62,ND,ND
2017/12/14,10:40,0.64,ND,9.6
2017/12/14,10:50,0.61,ND,ND
2017/12/14,11:00,0.61,ND,10
2017/12/14,11:10,0.60,ND,8.9
2017/12/14,11:20,0.59,ND,9.3
2017/12/14,11:30,0.57,ND,8.9
2017/12/14,11:40,0.59,ND,ND
2017/12/14,11:50,0.59,ND,11
2017/12/14,12:00,0.58,ND,ND
2017/12/14,12:10,0.57,ND,ND
2017/12/14,12:20,0.56,ND,ND
2017/12/14,12:30,0.56,ND,ND
2017/12/14,12:40,0.57,ND,ND
2017/12/14,12:50,0.57,ND,ND
2017/12/14,13:00,0.58,ND,ND
2017/12/14,13:10,0.57,ND,ND
2017/12/14,13:20,0.57,ND,ND
2017/12/14,13:30,0.58,ND,ND
2017/12/14,13:40,0.56,ND,ND
2017/12/14,13:50,0.58,ND,ND
2017/12/14,14:00,0.60,ND,ND
2017/12/14,14:10,0.59,ND,10
2017/12/14,14:20,0.59,0.026,9.5
2017/12/14,14:30,0.63,ND,10
2017/12/14,14:40,0.65,ND,10
2017/12/14,14:50,0.62,ND,ND
2017/12/14,15:00,0.62,ND,ND
2017/12/14,15:10,0.64,ND,ND
2017/12/14,15:20,0.63,ND,ND
2017/12/14,15:30,0.61,ND,ND
2017/12/14,15:40,0.62,ND,ND
2017/12/14,15:50,0.53,0.028,ND
2017/12/14,16:00,0.61,ND,ND
2017/12/14,16:10,0.58,ND,ND
2017/12/14,16:20,0.59,ND,ND
2017/12/14,16:30,0.59,ND,ND
2017/12/14,16:40,0.59,ND,ND
2017/12/14,16:50,0.60,ND,9.6
2017/12/14,17:00,0.61,ND,9.7
2017/12/14,17:10,0.62,ND,11
2017/12/14,17:20,0.62,ND,ND
2017/12/14,17:30,0.65,ND,ND
2017/12/14,17:40,0.66,ND,ND
2017/12/14,17:50,0.67,ND,ND
2017/12/14,18:00,0.68,ND,ND
2017/12/14,18:10,0.69,ND,ND
2017/12/14,18:20,0.68,ND,ND
2017/12/14,18:30,0.69,ND,ND
2017/12/14,18:40,0.65,ND,ND
2017/12/14,18:50,0.62,0.025,ND
2017/12/14,19:00,0.67,ND,ND
2017/12/14,19:10,0.67,ND,ND
2017/12/14,19:20,0.69,ND,ND
2017/12/14,19:30,0.70,ND,ND
2017/12/14,19:40,0.72,ND,ND
2017/12/14,19:50,0.72,ND,ND
2017/12/14,20:00,0.72,ND,ND
2017/12/14,20:10,0.71,ND,ND
2017/12/14,20:20,0.70,ND,ND
2017/12/14,20:30,0.67,ND,ND
2017/12/14,20:40,0.66,ND,ND
2017/12/14,20:50,0.66,ND,ND
2017/12/14,21:00,0.65,ND,ND
2017/12/14,21:10,0.65,ND,ND
2017/12/14,21:20,0.65,ND,ND
2017/12/14,21:30,0.64,ND,ND
2017/12/14,21:40,0.64,ND,ND
2017/12/14,21:50,0.62,ND,ND
2017/12/14,22:00,0.62,ND,ND
2017/12/14,22:10,0.60,ND,ND
2017/12/14,22:20,0.59,ND,ND
2017/12/14,22:30,0.61,ND,ND
2017/12/14,22:40,0.54,ND,ND
2017/12/14,22:50,0.62,ND,ND
2017/12/14,23:00,0.57,ND,ND
2017/12/14,23:10,0.56,ND,ND
2017/12/14,23:20,0.46,ND,ND
2017/12/14,23:30,0.42,ND,ND
2017/12/14,23:40,0.46,ND,ND
2017/12/14,23:50,0.45,ND,ND
