�������C�����ː����j�^�v���󋵏��
Date,Time,Cs137(Bq/L),Cs134(Bq/L),�S��(Bq/L)
2018/07/25,00:00,ND,ND,ND
2018/07/25,00:10,ND,ND,ND
2018/07/25,00:20,ND,ND,ND
2018/07/25,00:30,ND,ND,ND
2018/07/25,00:40,ND,ND,ND
2018/07/25,00:50,ND,ND,ND
2018/07/25,01:00,ND,ND,ND
2018/07/25,01:10,ND,ND,ND
2018/07/25,01:20,ND,ND,ND
2018/07/25,01:30,ND,ND,ND
2018/07/25,01:40,0.053,ND,ND
2018/07/25,01:50,0.065,ND,ND
2018/07/25,02:00,0.079,ND,ND
2018/07/25,02:10,0.083,ND,ND
2018/07/25,02:20,0.079,ND,ND
2018/07/25,02:30,0.10,ND,ND
2018/07/25,02:40,0.098,ND,ND
2018/07/25,02:50,0.10,ND,ND
2018/07/25,03:00,0.096,ND,ND
2018/07/25,03:10,0.11,ND,ND
2018/07/25,03:20,0.10,ND,ND
2018/07/25,03:30,0.091,ND,ND
2018/07/25,03:40,0.10,ND,ND
2018/07/25,03:50,0.11,ND,ND
2018/07/25,04:00,0.11,ND,ND
2018/07/25,04:10,0.098,ND,ND
2018/07/25,04:20,0.12,ND,ND
2018/07/25,04:30,0.11,ND,ND
2018/07/25,04:40,0.12,ND,ND
2018/07/25,04:50,0.095,ND,ND
2018/07/25,05:00,0.095,ND,ND
2018/07/25,05:10,0.11,ND,ND
2018/07/25,05:20,0.095,ND,ND
2018/07/25,05:30,0.10,ND,ND
2018/07/25,05:40,0.095,ND,ND
2018/07/25,05:50,0.092,ND,ND
2018/07/25,06:00,0.085,ND,ND
2018/07/25,06:10,0.072,ND,ND
2018/07/25,06:20,0.066,ND,ND
2018/07/25,06:30,0.058,ND,ND
2018/07/25,06:40,0.052,ND,ND
2018/07/25,06:50,0.066,ND,ND
2018/07/25,07:00,0.070,ND,ND
2018/07/25,07:10,0.074,ND,ND
2018/07/25,07:20,0.086,ND,ND
2018/07/25,07:30,0.092,ND,ND
2018/07/25,07:40,0.097,ND,ND
2018/07/25,07:50,0.096,ND,ND
2018/07/25,08:00,0.098,ND,ND
2018/07/25,08:10,0.099,ND,ND
2018/07/25,08:20,0.11,ND,ND
2018/07/25,08:30,0.11,ND,ND
2018/07/25,08:40,0.098,ND,ND
2018/07/25,08:50,0.11,ND,ND
2018/07/25,09:00,0.11,ND,ND
2018/07/25,09:10,0.12,ND,ND
2018/07/25,09:20,0.14,ND,ND
2018/07/25,09:30,0.14,ND,ND
2018/07/25,09:40,0.16,ND,ND
2018/07/25,09:50,0.19,ND,ND
2018/07/25,10:00,0.20,ND,ND
2018/07/25,10:10,0.21,ND,ND
2018/07/25,10:20,0.22,ND,ND
2018/07/25,10:30,0.24,ND,ND
2018/07/25,10:40,0.26,ND,ND
2018/07/25,10:50,0.25,ND,ND
2018/07/25,11:00,0.25,ND,ND
2018/07/25,11:10,0.23,ND,ND
2018/07/25,11:20,0.21,ND,ND
2018/07/25,11:30,0.19,ND,ND
2018/07/25,11:40,0.16,ND,ND
2018/07/25,11:50,0.20,ND,ND
2018/07/25,12:00,0.18,ND,ND
2018/07/25,12:10,0.18,ND,ND
2018/07/25,12:20,0.18,ND,8.9
2018/07/25,12:30,0.17,ND,8.9
2018/07/25,12:40,0.11,ND,ND
2018/07/25,12:50,0.11,ND,ND
2018/07/25,13:00,0.098,ND,ND
2018/07/25,13:10,0.081,ND,ND
2018/07/25,13:20,0.059,ND,ND
2018/07/25,13:30,0.095,ND,ND
2018/07/25,13:40,0.11,ND,ND
2018/07/25,13:50,0.11,ND,ND
2018/07/25,14:00,0.12,ND,ND
2018/07/25,14:10,0.13,ND,ND
2018/07/25,14:20,0.14,ND,ND
2018/07/25,14:30,0.15,ND,ND
2018/07/25,14:40,0.11,ND,ND
2018/07/25,14:50,0.089,ND,ND
2018/07/25,15:00,0.083,ND,ND
2018/07/25,15:10,0.11,ND,ND
2018/07/25,15:20,0.077,ND,ND
2018/07/25,15:30,0.071,ND,ND
2018/07/25,15:40,0.067,ND,ND
2018/07/25,15:50,0.077,ND,ND
2018/07/25,16:00,0.063,ND,ND
2018/07/25,16:10,0.069,ND,ND
2018/07/25,16:20,0.073,ND,ND
2018/07/25,16:30,0.064,ND,ND
2018/07/25,16:40,0.049,ND,ND
2018/07/25,16:50,ND,ND,ND
2018/07/25,17:00,0.054,ND,ND
2018/07/25,17:10,ND,ND,ND
2018/07/25,17:20,ND,ND,ND
2018/07/25,17:30,ND,ND,ND
2018/07/25,17:40,ND,ND,ND
2018/07/25,17:50,ND,ND,ND
2018/07/25,18:00,ND,ND,ND
2018/07/25,18:10,ND,ND,ND
2018/07/25,18:20,ND,ND,ND
2018/07/25,18:30,0.085,ND,ND
2018/07/25,18:40,0.073,ND,ND
2018/07/25,18:50,0.058,ND,ND
2018/07/25,19:00,0.052,ND,ND
2018/07/25,19:10,0.048,ND,ND
2018/07/25,19:20,0.065,ND,ND
2018/07/25,19:30,ND,ND,ND
2018/07/25,19:40,ND,ND,ND
2018/07/25,19:50,ND,ND,ND
2018/07/25,20:00,ND,ND,ND
2018/07/25,20:10,ND,ND,ND
2018/07/25,20:20,ND,ND,ND
2018/07/25,20:30,ND,ND,ND
2018/07/25,20:40,ND,ND,ND
2018/07/25,20:50,ND,ND,ND
2018/07/25,21:00,ND,ND,ND
2018/07/25,21:10,ND,ND,ND
2018/07/25,21:20,ND,ND,ND
2018/07/25,21:30,ND,ND,ND
2018/07/25,21:40,ND,ND,ND
2018/07/25,21:50,ND,ND,ND
2018/07/25,22:00,ND,ND,ND
2018/07/25,22:10,ND,ND,ND
2018/07/25,22:20,ND,ND,ND
2018/07/25,22:30,ND,ND,ND
2018/07/25,22:40,ND,ND,ND
2018/07/25,22:50,ND,ND,ND
2018/07/25,23:00,ND,ND,ND
2018/07/25,23:10,ND,ND,ND
2018/07/25,23:20,ND,ND,ND
2018/07/25,23:30,ND,ND,ND
2018/07/25,23:40,ND,ND,ND
2018/07/25,23:50,ND,ND,ND
