Radiation Dose at Monitoring Post of Fukushima Daini Nuclear Power Station
Date,Time,MP-1(microSv/h),MP-2(microSv/h),MP-3(microSv/h),MP-4(microSv/h),MP-5(microSv/h),MP-6(microSv/h),MP-7(microSv/h),Wind Direction,Wind Velocity(m/s),Rain
2023/04/21,00:00,0.154,0.138,0.217,0.214,0.213,0.122,0.078,west,7.5,No
2023/04/21,00:10,0.155,0.137,0.218,0.214,0.213,0.121,0.077,west,7.2,No
2023/04/21,00:20,0.154,0.137,0.216,0.213,0.214,0.121,0.078,west,5.7,No
2023/04/21,00:30,0.154,0.137,0.218,0.214,0.213,0.122,0.078,west,6.1,No
2023/04/21,00:40,0.153,0.138,0.217,0.213,0.214,0.122,0.078,west,9.6,No
2023/04/21,00:50,0.154,0.138,0.219,0.213,0.212,0.122,0.078,west,9.5,No
2023/04/21,01:00,0.154,0.137,0.216,0.213,0.214,0.122,0.078,west,7.1,No
2023/04/21,01:10,0.154,0.137,0.218,0.213,0.213,0.121,0.078,west,9.2,No
2023/04/21,01:20,0.153,0.137,0.216,0.213,0.214,0.121,0.077,west-southwest,10.3,No
2023/04/21,01:30,0.154,0.138,0.218,0.213,0.212,0.121,0.077,west-southwest,11.4,No
2023/04/21,01:40,0.153,0.138,0.217,0.215,0.214,0.122,0.077,west-southwest,11.2,No
2023/04/21,01:50,0.156,0.137,0.218,0.213,0.215,0.122,0.078,west,12.3,No
2023/04/21,02:00,0.154,0.137,0.218,0.214,0.212,0.122,0.078,west,9.8,No
2023/04/21,02:10,0.153,0.137,0.219,0.213,0.214,0.122,0.078,west-southwest,9.8,No
2023/04/21,02:20,0.154,0.137,0.218,0.214,0.213,0.122,0.078,west-southwest,9.5,No
2023/04/21,02:30,0.152,0.137,0.219,0.214,0.214,0.122,0.077,west-southwest,8.4,No
2023/04/21,02:40,0.153,0.138,0.218,0.213,0.212,0.122,0.078,west-southwest,7.5,No
2023/04/21,02:50,0.154,0.138,0.216,0.215,0.214,0.122,0.077,west-southwest,6.0,No
2023/04/21,03:00,0.154,0.138,0.217,0.212,0.213,0.121,0.078,west-southwest,6.4,No
2023/04/21,03:10,0.153,0.138,0.217,0.214,0.213,0.121,0.078,west,5.0,No
2023/04/21,03:20,0.153,0.138,0.219,0.212,0.213,0.122,0.077,west-southwest,3.9,No
2023/04/21,03:30,0.155,0.137,0.216,0.214,0.214,0.122,0.078,south-southeast,0.9,No
2023/04/21,03:40,0.154,0.138,0.219,0.211,0.214,0.121,0.077,south-southwest,1.7,No
2023/04/21,03:50,0.154,0.137,0.217,0.214,0.212,0.121,0.078,south-southwest,0.7,No
2023/04/21,04:00,0.153,0.138,0.217,0.214,0.213,0.121,0.078,west,2.7,No
2023/04/21,04:10,0.154,0.138,0.216,0.215,0.212,0.122,0.078,south-southwest,3.6,No
2023/04/21,04:20,0.154,0.138,0.217,0.214,0.213,0.122,0.077,south-southwest,1.2,No
2023/04/21,04:30,0.155,0.138,0.218,0.215,0.212,0.121,0.078,south,1.4,No
2023/04/21,04:40,0.154,0.139,0.218,0.212,0.215,0.123,0.078,south,2.8,No
2023/04/21,04:50,0.154,0.138,0.218,0.215,0.213,0.122,0.079,south,3.7,No
2023/04/21,05:00,0.153,0.138,0.218,0.212,0.214,0.122,0.077,south-southwest,3.5,No
2023/04/21,05:10,0.154,0.136,0.219,0.215,0.212,0.121,0.077,south,3.2,No
2023/04/21,05:20,0.154,0.138,0.217,0.213,0.214,0.122,0.078,south,3.6,No
2023/04/21,05:30,0.153,0.138,0.218,0.214,0.212,0.121,0.078,south,5.3,No
2023/04/21,05:40,0.154,0.137,0.217,0.213,0.213,0.122,0.078,south,4.8,No
2023/04/21,05:50,0.154,0.138,0.218,0.216,0.211,0.122,0.078,south,4.8,No
2023/04/21,06:00,0.155,0.137,0.218,0.214,0.214,0.122,0.078,south,4.1,No
2023/04/21,06:10,0.155,0.138,0.216,0.215,0.213,0.122,0.078,south,4.0,No
2023/04/21,06:20,0.154,0.137,0.217,0.212,0.214,0.122,0.077,south-southeast,4.7,No
2023/04/21,06:30,0.153,0.138,0.217,0.215,0.213,0.121,0.078,south-southeast,4.4,No
2023/04/21,06:40,0.154,0.138,0.218,0.213,0.214,0.122,0.078,south-southeast,6.1,No
2023/04/21,06:50,0.153,0.137,0.219,0.214,0.213,0.121,0.078,south,5.9,No
2023/04/21,07:00,0.155,0.136,0.218,0.214,0.212,0.122,0.077,south-southeast,7.3,No
2023/04/21,07:10,0.154,0.138,0.218,0.212,0.214,0.122,0.078,south-southeast,7.6,No
2023/04/21,07:20,-,-,-,-,-,-,-,-,-,-
2023/04/21,07:30,0.154,0.137,0.215,0.211,0.214,0.123,0.078,south-southeast,6.3,No
2023/04/21,07:40,0.155,0.138,0.217,0.213,0.213,0.121,0.077,south-southeast,5.1,No
2023/04/21,07:50,0.154,0.137,0.217,0.213,0.212,0.123,0.078,south-southeast,5.4,No
2023/04/21,08:00,0.153,0.136,0.217,0.212,0.215,0.122,0.077,south-southeast,5.8,No
2023/04/21,08:10,0.153,0.137,0.216,0.211,0.213,0.122,0.078,south-southeast,5.5,No
2023/04/21,08:20,0.154,0.137,0.215,0.212,0.212,0.121,0.077,south,3.4,No
2023/04/21,08:30,0.155,0.138,0.216,0.211,0.212,0.122,0.076,south-southeast,3.3,No
2023/04/21,08:40,0.153,0.136,0.215,0.214,0.214,0.121,0.077,south,3.2,No
2023/04/21,08:50,0.152,0.137,0.217,0.213,0.213,0.122,0.077,south-southeast,2.2,No
2023/04/21,09:00,0.152,0.135,0.216,0.214,0.212,0.123,0.077,south-southeast,1.1,No
2023/04/21,09:10,0.151,0.136,0.217,0.214,0.212,0.121,0.077,south,1.7,No
2023/04/21,09:20,0.152,0.137,0.217,0.212,0.211,0.121,0.077,south-southeast,1.7,No
2023/04/21,09:30,0.152,0.136,0.217,0.212,0.211,0.121,0.077,south-southeast,2.7,No
2023/04/21,09:40,0.152,0.136,0.216,0.212,0.210,0.122,0.076,south-southeast,3.7,No
2023/04/21,09:50,0.154,0.136,0.216,0.213,0.212,0.122,0.078,south,3.9,No
2023/04/21,10:00,0.155,0.136,0.218,0.213,0.211,0.122,0.078,south,3.9,No
2023/04/21,10:10,0.154,0.137,0.217,0.211,0.212,0.122,0.078,south,2.2,No
2023/04/21,10:20,0.154,0.137,0.217,0.213,0.211,0.121,0.077,southwest,2.5,No
2023/04/21,10:30,0.152,0.139,0.217,0.212,0.213,0.122,0.078,south,0.6,No
2023/04/21,10:40,0.152,0.138,0.218,0.212,0.212,0.122,0.077,south,1.4,No
2023/04/21,10:50,0.153,0.137,0.217,0.213,0.212,0.122,0.077,south-southeast,2.5,No
2023/04/21,11:00,0.153,0.138,0.220,0.211,0.213,0.122,0.077,south,2.9,No
2023/04/21,11:10,0.153,0.138,0.219,0.212,0.214,0.122,0.078,south,2.3,No
2023/04/21,11:20,0.153,0.138,0.219,0.214,0.213,0.121,0.077,-,CALM,No
2023/04/21,11:30,0.154,0.138,0.219,0.214,0.213,0.121,0.077,south-southwest,1.2,No
2023/04/21,11:40,0.153,0.138,0.218,0.213,0.213,0.122,0.077,south-southeast,3.8,No
2023/04/21,11:50,0.152,0.136,0.218,0.214,0.213,0.121,0.078,south-southeast,3.7,No
2023/04/21,12:00,0.154,0.136,0.218,0.213,0.213,0.120,0.078,south-southeast,3.8,No
2023/04/21,12:10,0.152,0.137,0.218,0.213,0.212,0.122,0.078,south-southeast,3.8,No
2023/04/21,12:20,0.152,0.137,0.218,0.213,0.212,0.122,0.077,south-southwest,1.7,No
2023/04/21,12:30,0.153,0.136,0.218,0.212,0.212,0.122,0.077,southwest,2.0,No
2023/04/21,12:40,0.155,0.137,0.217,0.212,0.212,0.121,0.077,south-southwest,1.6,No
2023/04/21,12:50,0.155,0.138,0.218,0.212,0.213,0.121,0.078,south-southwest,2.2,No
2023/04/21,13:00,0.153,0.137,0.218,0.213,0.212,0.122,0.077,northwest,4.0,No
2023/04/21,13:10,0.154,0.138,0.215,0.213,0.212,0.121,0.078,northeast,3.5,No
2023/04/21,13:20,0.153,0.137,0.217,0.213,0.212,0.122,0.077,northeast,4.4,No
2023/04/21,13:30,0.154,0.136,0.217,0.213,0.213,0.122,0.078,north-northeast,6.0,No
2023/04/21,13:40,-,-,-,-,-,-,-,-,-,-
2023/04/21,13:50,0.154,0.138,0.217,0.215,0.216,0.122,0.078,north-northeast,7.0,No
2023/04/21,14:00,0.155,0.138,0.218,0.217,0.214,0.122,0.078,north-northeast,7.4,No
2023/04/21,14:10,0.154,0.138,0.220,0.214,0.212,0.121,0.077,north,8.6,No
2023/04/21,14:20,0.155,0.139,0.218,0.214,0.215,0.122,0.077,north-northeast,8.4,No
2023/04/21,14:30,0.153,0.137,0.216,0.216,0.214,0.121,0.078,north-northeast,7.5,No
2023/04/21,14:40,0.154,0.137,0.216,0.215,0.211,0.121,0.077,north-northeast,6.2,No
2023/04/21,14:50,0.155,0.139,0.219,0.214,0.213,0.121,0.076,north-northeast,6.8,No
2023/04/21,15:00,0.154,0.137,0.220,0.212,0.215,0.121,0.077,north-northeast,4.3,No
2023/04/21,15:10,0.155,0.136,0.217,0.213,0.214,0.122,0.078,north-northeast,5.8,No
2023/04/21,15:20,0.155,0.136,0.216,0.216,0.211,0.122,0.077,north-northeast,5.3,No
2023/04/21,15:30,0.152,0.138,0.220,0.215,0.215,0.121,0.078,northeast,7.9,No
2023/04/21,15:40,0.156,0.137,0.219,0.214,0.214,0.122,0.077,northeast,6.4,No
2023/04/21,15:50,0.155,0.139,0.219,0.216,0.211,0.122,0.077,north-northeast,7.7,No
2023/04/21,16:00,0.154,0.137,0.219,0.216,0.215,0.122,0.078,north,4.8,No
2023/04/21,16:10,0.155,0.138,0.219,0.214,0.214,0.122,0.077,north,4.2,No
2023/04/21,16:20,0.154,0.137,0.219,0.216,0.213,0.122,0.077,north,4.9,No
2023/04/21,16:30,0.155,0.137,0.218,0.215,0.215,0.121,0.078,north,4.5,No
2023/04/21,16:40,0.154,0.138,0.220,0.216,0.212,0.122,0.077,north-northwest,3.0,No
2023/04/21,16:50,0.155,0.137,0.220,0.215,0.215,0.121,0.077,north,3.6,No
2023/04/21,17:00,0.154,0.138,0.218,0.214,0.212,0.122,0.077,north,3.3,No
2023/04/21,17:10,0.154,0.138,0.220,0.216,0.214,0.122,0.077,north-northeast,4.0,No
2023/04/21,17:20,0.155,0.137,0.218,0.214,0.214,0.122,0.078,north,2.7,No
2023/04/21,17:30,0.155,0.139,0.220,0.217,0.214,0.122,0.077,north-northeast,2.0,No
2023/04/21,17:40,0.154,0.139,0.218,0.215,0.214,0.122,0.078,-,CALM,No
2023/04/21,17:50,0.155,0.137,0.221,0.216,0.214,0.122,0.077,west,1.4,No
2023/04/21,18:00,0.155,0.138,0.218,0.215,0.215,0.122,0.078,west,1.2,No
2023/04/21,18:10,0.154,0.137,0.220,0.216,0.213,0.121,0.078,west-southwest,1.8,No
2023/04/21,18:20,0.155,0.139,0.218,0.214,0.215,0.121,0.077,west,0.8,No
2023/04/21,18:30,0.154,0.137,0.219,0.217,0.214,0.122,0.077,west-northwest,0.6,No
2023/04/21,18:40,0.155,0.138,0.220,0.214,0.214,0.121,0.078,-,CALM,No
2023/04/21,18:50,0.154,0.138,0.218,0.217,0.213,0.121,0.077,north-northeast,1.2,No
2023/04/21,19:00,0.155,0.138,0.219,0.216,0.214,0.122,0.078,north-northwest,2.8,No
2023/04/21,19:10,0.154,0.139,0.218,0.216,0.215,0.122,0.077,north-northwest,4.3,No
2023/04/21,19:20,0.155,0.139,0.220,0.214,0.214,0.122,0.078,north-northwest,6.0,No
2023/04/21,19:30,0.154,0.138,0.218,0.215,0.213,0.122,0.078,north-northwest,6.3,No
2023/04/21,19:40,0.155,0.137,0.219,0.217,0.215,0.122,0.078,north-northwest,6.7,No
2023/04/21,19:50,0.154,0.138,0.219,0.216,0.214,0.122,0.077,north-northwest,6.6,No
2023/04/21,20:00,0.155,0.137,0.217,0.216,0.214,0.122,0.078,north-northwest,6.4,No
2023/04/21,20:10,0.154,0.139,0.219,0.215,0.214,0.122,0.078,northwest,4.3,No
2023/04/21,20:20,0.156,0.137,0.219,0.216,0.214,0.121,0.077,north-northwest,3.8,No
2023/04/21,20:30,0.154,0.138,0.220,0.214,0.214,0.122,0.077,northwest,4.3,No
2023/04/21,20:40,0.155,0.138,0.217,0.216,0.214,0.122,0.078,northwest,4.4,No
2023/04/21,20:50,0.154,0.138,0.219,0.214,0.214,0.121,0.078,northwest,5.0,No
2023/04/21,21:00,0.154,0.138,0.219,0.216,0.213,0.123,0.077,northwest,5.8,No
2023/04/21,21:10,0.154,0.138,0.219,0.214,0.215,0.121,0.078,northwest,6.0,No
2023/04/21,21:20,0.156,0.138,0.218,0.216,0.214,0.122,0.078,north-northwest,7.6,No
2023/04/21,21:30,0.155,0.138,0.219,0.215,0.214,0.122,0.077,north-northwest,7.6,No
2023/04/21,21:40,0.155,0.139,0.220,0.216,0.212,0.123,0.077,north-northwest,5.7,No
2023/04/21,21:50,0.153,0.138,0.218,0.217,0.216,0.121,0.078,north-northwest,4.9,No
2023/04/21,22:00,0.155,0.139,0.220,0.214,0.213,0.121,0.077,north-northwest,4.5,No
2023/04/21,22:10,0.155,0.138,0.219,0.216,0.215,0.121,0.078,north,4.2,No
2023/04/21,22:20,0.156,0.138,0.220,0.216,0.214,0.122,0.079,north,4.5,No
2023/04/21,22:30,0.155,0.138,0.218,0.216,0.215,0.121,0.078,north-northeast,5.7,No
2023/04/21,22:40,0.155,0.137,0.218,0.215,0.215,0.122,0.078,north-northeast,7.7,No
2023/04/21,22:50,0.156,0.138,0.220,0.216,0.214,0.121,0.078,north-northeast,6.6,No
2023/04/21,23:00,0.154,0.138,0.219,0.215,0.214,0.122,0.078,north-northeast,5.0,No
2023/04/21,23:10,0.155,0.138,0.219,0.214,0.213,0.122,0.078,north,3.1,No
2023/04/21,23:20,0.155,0.138,0.220,0.215,0.215,0.121,0.077,north,2.3,No
2023/04/21,23:30,0.156,0.138,0.219,0.215,0.213,0.122,0.078,north,1.4,No
2023/04/21,23:40,0.155,0.139,0.218,0.216,0.214,0.122,0.078,north-northwest,1.4,No
2023/04/21,23:50,0.154,0.138,0.220,0.217,0.214,0.122,0.078,north-northwest,2.7,No
