Radioactive Concentration measured by Seawater Radiation Monitor near Fukushima Daiichi Nuclear Power Station
Date,Time,Cs137(Bq/L),Cs134(Bq/L),Total β(Bq/L)
2018/03/01,00:00,0.85,0.043,ND
2018/03/01,00:10,0.83,0.042,ND
2018/03/01,00:20,0.80,0.053,ND
2018/03/01,00:30,0.80,0.050,ND
2018/03/01,00:40,0.82,0.051,ND
2018/03/01,00:50,0.85,0.039,ND
2018/03/01,01:00,0.87,0.030,ND
2018/03/01,01:10,0.91,0.029,ND
2018/03/01,01:20,0.96,ND,ND
2018/03/01,01:30,0.96,ND,ND
2018/03/01,01:40,0.95,ND,ND
2018/03/01,01:50,0.90,0.033,ND
2018/03/01,02:00,0.88,0.041,ND
2018/03/01,02:10,0.85,0.047,ND
2018/03/01,02:20,0.85,0.050,ND
2018/03/01,02:30,0.83,0.055,ND
2018/03/01,02:40,0.82,0.054,8.8
2018/03/01,02:50,0.82,0.051,9.7
2018/03/01,03:00,0.83,0.047,ND
2018/03/01,03:10,0.85,0.046,ND
2018/03/01,03:20,0.82,0.045,9.5
2018/03/01,03:30,0.82,0.049,8.8
2018/03/01,03:40,0.84,0.040,ND
2018/03/01,03:50,0.84,0.045,ND
2018/03/01,04:00,0.86,0.047,9.9
2018/03/01,04:10,0.84,0.047,ND
2018/03/01,04:20,0.84,0.050,ND
2018/03/01,04:30,0.84,0.050,ND
2018/03/01,04:40,0.82,0.059,ND
2018/03/01,04:50,0.82,0.058,ND
2018/03/01,05:00,0.79,0.060,ND
2018/03/01,05:10,0.81,0.065,ND
2018/03/01,05:20,0.82,0.057,ND
2018/03/01,05:30,0.82,0.061,ND
2018/03/01,05:40,0.82,0.066,ND
2018/03/01,05:50,0.83,0.066,ND
2018/03/01,06:00,0.86,0.063,ND
2018/03/01,06:10,0.86,0.056,ND
2018/03/01,06:20,0.86,0.058,ND
2018/03/01,06:30,0.88,0.057,ND
2018/03/01,06:40,0.91,0.048,ND
2018/03/01,06:50,0.91,0.046,11
2018/03/01,07:00,0.89,0.049,10
2018/03/01,07:10,0.89,0.056,14
2018/03/01,07:20,0.88,0.065,16
2018/03/01,07:30,0.87,0.074,15
2018/03/01,07:40,0.87,0.077,14
2018/03/01,07:50,0.88,0.083,13
2018/03/01,08:00,0.88,0.083,13
2018/03/01,08:10,0.87,0.081,12
2018/03/01,08:20,0.90,0.073,12
2018/03/01,08:30,0.89,0.067,14
2018/03/01,08:40,0.90,0.062,14
2018/03/01,08:50,0.88,0.074,16
2018/03/01,09:00,0.90,0.067,18
2018/03/01,09:10,0.90,0.065,18
2018/03/01,09:20,0.87,0.070,18
2018/03/01,09:30,0.90,0.059,20
2018/03/01,09:40,0.88,0.061,21
2018/03/01,09:50,0.87,0.056,19
2018/03/01,10:00,0.88,0.061,18
2018/03/01,10:10,0.86,0.071,15
2018/03/01,10:20,0.86,0.078,14
2018/03/01,10:30,0.84,0.083,12
2018/03/01,10:40,0.84,0.092,12
2018/03/01,10:50,0.84,0.092,14
2018/03/01,11:00,0.83,0.093,13
2018/03/01,11:10,0.84,0.091,13
2018/03/01,11:20,0.85,0.082,12
2018/03/01,11:30,0.88,0.077,14
2018/03/01,11:40,0.89,0.077,12
2018/03/01,11:50,0.87,0.074,8.8
2018/03/01,12:00,0.91,0.062,9.7
2018/03/01,12:10,0.89,0.064,8.8
2018/03/01,12:20,0.88,0.067,ND
2018/03/01,12:30,0.87,0.061,ND
2018/03/01,12:40,0.89,0.039,ND
2018/03/01,12:50,0.90,0.041,9.7
2018/03/01,13:00,0.88,0.045,ND
2018/03/01,13:10,0.89,0.041,9.5
2018/03/01,13:20,0.90,0.036,12
2018/03/01,13:30,0.91,0.034,13
2018/03/01,13:40,0.90,0.043,9.9
2018/03/01,13:50,0.90,0.046,12
2018/03/01,14:00,0.88,0.051,15
2018/03/01,14:10,0.88,0.055,16
2018/03/01,14:20,0.88,0.061,15
2018/03/01,14:30,0.88,0.063,16
2018/03/01,14:40,0.88,0.066,19
2018/03/01,14:50,0.90,0.051,18
2018/03/01,15:00,0.92,0.049,19
2018/03/01,15:10,0.90,0.044,18
2018/03/01,15:20,0.91,0.046,18
2018/03/01,15:30,0.90,0.044,19
2018/03/01,15:40,0.91,0.046,19
2018/03/01,15:50,0.89,0.058,17
2018/03/01,16:00,0.91,0.059,15
2018/03/01,16:10,0.93,0.059,15
2018/03/01,16:20,0.92,0.059,17
2018/03/01,16:30,0.92,0.060,15
2018/03/01,16:40,0.89,0.067,13
2018/03/01,16:50,0.92,0.059,13
2018/03/01,17:00,0.92,0.059,14
2018/03/01,17:10,0.93,0.056,17
2018/03/01,17:20,0.94,0.063,16
2018/03/01,17:30,0.97,0.058,19
2018/03/01,17:40,1.0,0.056,19
2018/03/01,17:50,0.98,0.073,18
2018/03/01,18:00,0.99,0.069,17
2018/03/01,18:10,0.98,0.077,13
2018/03/01,18:20,0.98,0.067,11
2018/03/01,18:30,0.99,0.069,9.0
2018/03/01,18:40,0.99,0.062,ND
2018/03/01,18:50,0.98,0.054,10
2018/03/01,19:00,0.99,0.062,8.9
2018/03/01,19:10,1.0,0.064,9.5
2018/03/01,19:20,1.0,0.064,13
2018/03/01,19:30,1.0,0.064,12
2018/03/01,19:40,1.0,0.057,12
2018/03/01,19:50,1.0,0.062,14
2018/03/01,20:00,1.0,0.067,14
2018/03/01,20:10,1.0,0.065,15
2018/03/01,20:20,1.0,0.075,13
2018/03/01,20:30,1.0,0.072,13
2018/03/01,20:40,1.0,0.090,16
2018/03/01,20:50,1.0,0.092,15
2018/03/01,21:00,1.0,0.096,14
2018/03/01,21:10,0.99,0.094,11
2018/03/01,21:20,1.0,0.086,15
2018/03/01,21:30,0.99,0.083,15
2018/03/01,21:40,0.99,0.072,13
2018/03/01,21:50,0.99,0.066,9.6
2018/03/01,22:00,1.0,0.059,10
2018/03/01,22:10,0.99,0.061,11
2018/03/01,22:20,0.99,0.065,9.2
2018/03/01,22:30,0.99,0.060,12
2018/03/01,22:40,0.99,0.065,13
2018/03/01,22:50,1.0,0.054,17
2018/03/01,23:00,1.0,0.060,19
2018/03/01,23:10,1.0,0.048,19
2018/03/01,23:20,1.0,0.057,19
2018/03/01,23:30,1.0,0.066,16
2018/03/01,23:40,1.0,0.067,17
2018/03/01,23:50,1.0,0.077,16
