Radioactive Concentration measured by Seawater Radiation Monitor near Fukushima Daiichi Nuclear Power Station
Date,Time,Cs137(Bq/L),Cs134(Bq/L),Total β(Bq/L)
2020/07/23,00:00,ND,ND,8.9
2020/07/23,00:10,ND,ND,ND
2020/07/23,00:20,ND,ND,ND
2020/07/23,00:30,ND,ND,9.7
2020/07/23,00:40,ND,ND,10
2020/07/23,00:50,ND,ND,11
2020/07/23,01:00,ND,ND,9.7
2020/07/23,01:10,ND,ND,9.7
2020/07/23,01:20,ND,ND,9.5
2020/07/23,01:30,ND,ND,9.0
2020/07/23,01:40,ND,ND,ND
2020/07/23,01:50,ND,ND,ND
2020/07/23,02:00,ND,ND,ND
2020/07/23,02:10,ND,ND,ND
2020/07/23,02:20,ND,ND,ND
2020/07/23,02:30,ND,ND,ND
2020/07/23,02:40,ND,ND,ND
2020/07/23,02:50,ND,ND,11
2020/07/23,03:00,ND,ND,9.7
2020/07/23,03:10,ND,ND,11
2020/07/23,03:20,ND,ND,11
2020/07/23,03:30,ND,ND,14
2020/07/23,03:40,ND,ND,15
2020/07/23,03:50,ND,ND,13
2020/07/23,04:00,ND,ND,15
2020/07/23,04:10,ND,ND,13
2020/07/23,04:20,ND,ND,11
2020/07/23,04:30,ND,ND,ND
2020/07/23,04:40,ND,ND,ND
2020/07/23,04:50,ND,ND,ND
2020/07/23,05:00,ND,ND,ND
2020/07/23,05:10,ND,ND,ND
2020/07/23,05:20,ND,ND,ND
2020/07/23,05:30,ND,ND,ND
2020/07/23,05:40,ND,ND,ND
2020/07/23,05:50,ND,ND,8.8
2020/07/23,06:00,ND,ND,9.2
2020/07/23,06:10,ND,ND,9.7
2020/07/23,06:20,ND,ND,9.0
2020/07/23,06:30,ND,ND,11
2020/07/23,06:40,ND,ND,12
2020/07/23,06:50,ND,ND,ND
2020/07/23,07:00,ND,ND,ND
2020/07/23,07:10,0.056,ND,ND
2020/07/23,07:20,0.068,ND,ND
2020/07/23,07:30,0.076,ND,ND
2020/07/23,07:40,0.068,ND,ND
2020/07/23,07:50,0.059,ND,11
2020/07/23,08:00,0.053,ND,12
2020/07/23,08:10,0.058,ND,13
2020/07/23,08:20,0.049,ND,13
2020/07/23,08:30,ND,ND,15
2020/07/23,08:40,ND,ND,17
2020/07/23,08:50,ND,ND,13
2020/07/23,09:00,ND,ND,12
2020/07/23,09:10,ND,ND,13
2020/07/23,09:20,ND,ND,16
2020/07/23,09:30,ND,ND,14
2020/07/23,09:40,ND,ND,10
2020/07/23,09:50,ND,ND,12
2020/07/23,10:00,ND,ND,13
2020/07/23,10:10,ND,ND,12
2020/07/23,10:20,ND,ND,8.9
2020/07/23,10:30,ND,ND,ND
2020/07/23,10:40,ND,ND,ND
2020/07/23,10:50,ND,ND,ND
2020/07/23,11:00,ND,ND,ND
2020/07/23,11:10,ND,ND,ND
2020/07/23,11:20,ND,ND,ND
2020/07/23,11:30,ND,ND,13
2020/07/23,11:40,ND,ND,14
2020/07/23,11:50,ND,ND,15
2020/07/23,12:00,ND,ND,17
2020/07/23,12:10,ND,ND,17
2020/07/23,12:20,ND,ND,19
2020/07/23,12:30,ND,ND,17
2020/07/23,12:40,ND,ND,19
2020/07/23,12:50,ND,ND,18
2020/07/23,13:00,ND,ND,16
2020/07/23,13:10,ND,ND,16
2020/07/23,13:20,ND,ND,14
2020/07/23,13:30,ND,ND,14
2020/07/23,13:40,ND,ND,13
2020/07/23,13:50,ND,ND,10
2020/07/23,14:00,ND,ND,11
2020/07/23,14:10,ND,ND,9.5
2020/07/23,14:20,ND,ND,9.2
2020/07/23,14:30,ND,ND,9.0
2020/07/23,14:40,ND,ND,9.5
2020/07/23,14:50,ND,ND,12
2020/07/23,15:00,ND,ND,12
2020/07/23,15:10,ND,ND,13
2020/07/23,15:20,ND,ND,12
2020/07/23,15:30,ND,ND,11
2020/07/23,15:40,ND,ND,10
2020/07/23,15:50,ND,ND,ND
2020/07/23,16:00,ND,ND,ND
2020/07/23,16:10,ND,ND,ND
2020/07/23,16:20,ND,ND,12
2020/07/23,16:30,ND,ND,13
2020/07/23,16:40,ND,ND,12
2020/07/23,16:50,ND,ND,14
2020/07/23,17:00,ND,ND,15
2020/07/23,17:10,ND,ND,13
2020/07/23,17:20,ND,ND,12
2020/07/23,17:30,0.068,ND,11
2020/07/23,17:40,ND,ND,16
2020/07/23,17:50,0.052,ND,15
2020/07/23,18:00,ND,ND,15
2020/07/23,18:10,ND,ND,15
2020/07/23,18:20,ND,ND,13
2020/07/23,18:30,ND,ND,16
2020/07/23,18:40,ND,ND,14
2020/07/23,18:50,ND,ND,13
2020/07/23,19:00,ND,ND,14
2020/07/23,19:10,ND,ND,14
2020/07/23,19:20,ND,ND,16
2020/07/23,19:30,ND,ND,15
2020/07/23,19:40,ND,ND,15
2020/07/23,19:50,ND,ND,15
2020/07/23,20:00,ND,ND,12
2020/07/23,20:10,0.082,ND,12
2020/07/23,20:20,0.068,ND,12
2020/07/23,20:30,ND,ND,13
2020/07/23,20:40,ND,ND,12
2020/07/23,20:50,ND,ND,12
2020/07/23,21:00,ND,ND,14
2020/07/23,21:10,ND,ND,14
2020/07/23,21:20,ND,ND,13
2020/07/23,21:30,ND,ND,11
2020/07/23,21:40,ND,ND,ND
2020/07/23,21:50,ND,ND,9.9
2020/07/23,22:00,0.052,ND,10
2020/07/23,22:10,0.051,ND,ND
2020/07/23,22:20,ND,ND,ND
2020/07/23,22:30,ND,ND,ND
2020/07/23,22:40,0.055,ND,9.0
2020/07/23,22:50,0.060,ND,ND
2020/07/23,23:00,0.078,ND,ND
2020/07/23,23:10,0.089,ND,9.9
2020/07/23,23:20,0.098,ND,ND
2020/07/23,23:30,0.11,ND,ND
2020/07/23,23:40,0.10,ND,ND
2020/07/23,23:50,0.079,ND,10
