�������C�����ː����j�^�v���󋵏��
Date,Time,Cs137(Bq/L),Cs134(Bq/L),�S��(Bq/L)
2022/04/10,00:00,ND,ND,10
2022/04/10,00:10,ND,ND,ND
2022/04/10,00:20,ND,ND,ND
2022/04/10,00:30,ND,ND,ND
2022/04/10,00:40,ND,ND,12
2022/04/10,00:50,ND,ND,12
2022/04/10,01:00,ND,ND,14
2022/04/10,01:10,ND,ND,16
2022/04/10,01:20,ND,ND,15
2022/04/10,01:30,ND,ND,14
2022/04/10,01:40,ND,ND,12
2022/04/10,01:50,ND,ND,14
2022/04/10,02:00,ND,ND,14
2022/04/10,02:10,ND,ND,15
2022/04/10,02:20,ND,ND,16
2022/04/10,02:30,ND,ND,16
2022/04/10,02:40,ND,ND,16
2022/04/10,02:50,ND,ND,14
2022/04/10,03:00,ND,ND,13
2022/04/10,03:10,ND,ND,12
2022/04/10,03:20,ND,ND,11
2022/04/10,03:30,ND,ND,10
2022/04/10,03:40,ND,ND,11
2022/04/10,03:50,ND,ND,12
2022/04/10,04:00,ND,ND,14
2022/04/10,04:10,ND,ND,15
2022/04/10,04:20,ND,ND,15
2022/04/10,04:30,ND,ND,15
2022/04/10,04:40,ND,ND,16
2022/04/10,04:50,ND,ND,12
2022/04/10,05:00,ND,ND,11
2022/04/10,05:10,ND,ND,13
2022/04/10,05:20,ND,ND,15
2022/04/10,05:30,ND,ND,17
2022/04/10,05:40,ND,ND,13
2022/04/10,05:50,ND,ND,18
2022/04/10,06:00,ND,ND,17
2022/04/10,06:10,ND,ND,14
2022/04/10,06:20,ND,ND,12
2022/04/10,06:30,ND,ND,ND
2022/04/10,06:40,ND,ND,13
2022/04/10,06:50,ND,ND,10
2022/04/10,07:00,ND,ND,11
2022/04/10,07:10,ND,ND,10
2022/04/10,07:20,ND,ND,13
2022/04/10,07:30,ND,ND,16
2022/04/10,07:40,ND,ND,12
2022/04/10,07:50,ND,ND,15
2022/04/10,08:00,ND,ND,16
2022/04/10,08:10,ND,ND,15
2022/04/10,08:20,ND,ND,13
2022/04/10,08:30,ND,ND,12
2022/04/10,08:40,ND,ND,14
2022/04/10,08:50,ND,ND,11
2022/04/10,09:00,ND,ND,9.5
2022/04/10,09:10,ND,ND,9.2
2022/04/10,09:20,ND,ND,9.5
2022/04/10,09:30,ND,ND,ND
2022/04/10,09:40,ND,ND,9.3
2022/04/10,09:50,ND,ND,9.9
2022/04/10,10:00,ND,ND,12
2022/04/10,10:10,ND,ND,13
2022/04/10,10:20,ND,ND,16
2022/04/10,10:30,ND,ND,16
2022/04/10,10:40,ND,ND,15
2022/04/10,10:50,ND,ND,16
2022/04/10,11:00,ND,ND,16
2022/04/10,11:10,ND,ND,18
2022/04/10,11:20,ND,ND,14
2022/04/10,11:30,ND,ND,12
2022/04/10,11:40,ND,ND,13
2022/04/10,11:50,ND,ND,14
2022/04/10,12:00,ND,ND,13
2022/04/10,12:10,ND,ND,10
2022/04/10,12:20,ND,ND,12
2022/04/10,12:30,ND,ND,16
2022/04/10,12:40,ND,ND,16
2022/04/10,12:50,ND,ND,14
2022/04/10,13:00,ND,ND,13
2022/04/10,13:10,ND,ND,19
2022/04/10,13:20,ND,ND,18
2022/04/10,13:30,ND,ND,16
2022/04/10,13:40,ND,ND,17
2022/04/10,13:50,ND,ND,17
2022/04/10,14:00,ND,ND,16
2022/04/10,14:10,ND,ND,15
2022/04/10,14:20,ND,ND,15
2022/04/10,14:30,ND,ND,16
2022/04/10,14:40,ND,ND,15
2022/04/10,14:50,ND,ND,13
2022/04/10,15:00,ND,ND,12
2022/04/10,15:10,ND,ND,9.7
2022/04/10,15:20,ND,ND,9.3
2022/04/10,15:30,ND,ND,11
2022/04/10,15:40,ND,ND,ND
2022/04/10,15:50,ND,ND,9.3
2022/04/10,16:00,ND,ND,11
2022/04/10,16:10,ND,ND,9.7
2022/04/10,16:20,ND,ND,11
2022/04/10,16:30,ND,ND,ND
2022/04/10,16:40,ND,ND,10
2022/04/10,16:50,ND,ND,ND
2022/04/10,17:00,ND,ND,ND
2022/04/10,17:10,ND,ND,ND
2022/04/10,17:20,ND,ND,ND
2022/04/10,17:30,ND,ND,ND
2022/04/10,17:40,ND,ND,ND
2022/04/10,17:50,ND,ND,12
2022/04/10,18:00,ND,ND,14
2022/04/10,18:10,ND,ND,13
2022/04/10,18:20,ND,ND,14
2022/04/10,18:30,ND,ND,15
2022/04/10,18:40,ND,ND,14
2022/04/10,18:50,ND,ND,12
2022/04/10,19:00,ND,ND,12
2022/04/10,19:10,ND,ND,13
2022/04/10,19:20,ND,ND,13
2022/04/10,19:30,ND,ND,12
2022/04/10,19:40,ND,ND,12
2022/04/10,19:50,ND,ND,10
2022/04/10,20:00,ND,ND,10
2022/04/10,20:10,ND,ND,9.9
2022/04/10,20:20,ND,ND,ND
2022/04/10,20:30,ND,ND,9.5
2022/04/10,20:40,ND,ND,9.3
2022/04/10,20:50,ND,ND,11
2022/04/10,21:00,ND,ND,13
2022/04/10,21:10,ND,ND,12
2022/04/10,21:20,ND,ND,13
2022/04/10,21:30,ND,ND,12
2022/04/10,21:40,ND,ND,11
2022/04/10,21:50,ND,ND,12
2022/04/10,22:00,ND,ND,ND
2022/04/10,22:10,ND,ND,10
2022/04/10,22:20,ND,ND,8.8
2022/04/10,22:30,ND,ND,ND
2022/04/10,22:40,ND,ND,ND
2022/04/10,22:50,ND,ND,ND
2022/04/10,23:00,ND,ND,14
2022/04/10,23:10,ND,ND,12
2022/04/10,23:20,ND,ND,10
2022/04/10,23:30,ND,ND,13
2022/04/10,23:40,ND,ND,12
2022/04/10,23:50,ND,ND,11
