Radiation Dose measured at Intake/Vertical shaft monitor
Date,Time,Intake(cps),Vertical shaft(cps),Rain
2024/05/27,00:00,7.7,4.5,No
2024/05/27,00:10,7.7,4.5,No
2024/05/27,00:20,7.6,4.3,No
2024/05/27,00:30,7.5,4.5,No
2024/05/27,00:40,7.8,4.5,No
2024/05/27,00:50,7.8,4.5,No
2024/05/27,01:00,7.5,4.5,No
2024/05/27,01:10,7.5,4.4,No
2024/05/27,01:20,7.6,4.6,No
2024/05/27,01:30,7.7,4.4,No
2024/05/27,01:40,7.7,4.4,No
2024/05/27,01:50,7.8,4.5,No
2024/05/27,02:00,7.4,4.5,No
2024/05/27,02:10,7.3,4.6,No
2024/05/27,02:20,7.7,4.5,No
2024/05/27,02:30,7.6,4.5,No
2024/05/27,02:40,7.6,4.5,No
2024/05/27,02:50,7.5,4.6,No
2024/05/27,03:00,7.4,4.5,No
2024/05/27,03:10,7.6,4.5,No
2024/05/27,03:20,7.6,4.5,No
2024/05/27,03:30,7.7,4.6,No
2024/05/27,03:40,7.6,4.5,No
2024/05/27,03:50,7.6,4.4,No
2024/05/27,04:00,7.6,4.4,No
2024/05/27,04:10,7.7,4.3,No
2024/05/27,04:20,7.6,4.5,No
2024/05/27,04:30,7.6,4.5,No
2024/05/27,04:40,7.8,4.4,No
2024/05/27,04:50,7.6,4.6,No
2024/05/27,05:00,7.6,4.5,No
2024/05/27,05:10,7.8,4.5,No
2024/05/27,05:20,7.6,4.5,No
2024/05/27,05:30,7.6,4.5,No
2024/05/27,05:40,7.7,4.5,No
2024/05/27,05:50,7.7,4.4,No
2024/05/27,06:00,7.5,4.3,No
2024/05/27,06:10,7.4,4.4,No
2024/05/27,06:20,7.5,4.5,No
2024/05/27,06:30,7.7,4.4,No
2024/05/27,06:40,7.6,4.6,No
2024/05/27,06:50,7.8,4.3,No
2024/05/27,07:00,7.7,4.4,No
2024/05/27,07:10,7.6,4.5,No
2024/05/27,07:20,7.7,4.5,No
2024/05/27,07:30,7.6,4.4,No
2024/05/27,07:40,7.5,4.5,No
2024/05/27,07:50,7.5,4.5,No
2024/05/27,08:00,7.7,4.4,No
2024/05/27,08:10,7.6,4.5,No
2024/05/27,08:20,7.5,4.5,No
2024/05/27,08:30,7.7,4.4,No
2024/05/27,08:40,7.7,4.4,No
2024/05/27,08:50,7.5,4.5,No
2024/05/27,09:00,7.7,4.6,No
2024/05/27,09:10,7.6,4.7,No
2024/05/27,09:20,7.5,4.7,No
2024/05/27,09:30,7.6,4.6,No
2024/05/27,09:40,7.7,4.5,No
2024/05/27,09:50,7.7,4.5,No
2024/05/27,10:00,7.8,4.5,Yes
2024/05/27,10:10,7.6,4.4,Yes
2024/05/27,10:20,7.8,4.5,Yes
2024/05/27,10:30,7.9,4.6,Yes
2024/05/27,10:40,7.8,4.5,Yes
2024/05/27,10:50,7.9,4.5,Yes
2024/05/27,11:00,8.0,4.6,Yes
2024/05/27,11:10,7.9,4.6,Yes
2024/05/27,11:20,8.1,4.7,No
2024/05/27,11:30,8.0,4.6,No
2024/05/27,11:40,7.9,4.6,No
2024/05/27,11:50,7.8,4.7,No
2024/05/27,12:00,7.9,4.6,No
2024/05/27,12:10,7.8,4.6,No
2024/05/27,12:20,7.9,4.5,No
2024/05/27,12:30,7.9,4.5,No
2024/05/27,12:40,8.1,4.7,No
2024/05/27,12:50,7.9,4.6,No
2024/05/27,13:00,7.8,4.5,No
2024/05/27,13:10,7.7,4.6,No
2024/05/27,13:20,7.8,4.6,No
2024/05/27,13:30,7.9,4.6,No
2024/05/27,13:40,7.9,4.5,No
2024/05/27,13:50,7.8,4.6,No
2024/05/27,14:00,7.9,4.6,No
2024/05/27,14:10,7.9,4.6,No
2024/05/27,14:20,7.9,4.5,No
2024/05/27,14:30,7.9,4.6,No
2024/05/27,14:40,7.9,4.5,No
2024/05/27,14:50,7.8,4.6,No
2024/05/27,15:00,7.9,4.4,No
2024/05/27,15:10,7.9,4.6,No
2024/05/27,15:20,7.8,4.5,No
2024/05/27,15:30,7.9,4.5,No
2024/05/27,15:40,7.8,4.5,No
2024/05/27,15:50,7.8,4.6,No
2024/05/27,16:00,7.8,4.6,No
2024/05/27,16:10,7.7,4.6,No
2024/05/27,16:20,7.7,4.6,No
2024/05/27,16:30,7.9,4.7,No
2024/05/27,16:40,7.9,4.5,No
2024/05/27,16:50,7.9,4.5,No
2024/05/27,17:00,7.8,4.6,No
2024/05/27,17:10,7.8,4.6,No
2024/05/27,17:20,7.7,4.7,No
2024/05/27,17:30,7.8,4.6,No
2024/05/27,17:40,7.8,4.6,No
2024/05/27,17:50,8.0,4.6,No
2024/05/27,18:00,7.8,4.6,No
2024/05/27,18:10,7.9,4.7,No
2024/05/27,18:20,7.8,4.6,No
2024/05/27,18:30,7.7,4.5,No
2024/05/27,18:40,7.7,4.4,No
2024/05/27,18:50,7.8,4.5,No
2024/05/27,19:00,7.9,4.5,No
2024/05/27,19:10,7.9,4.5,No
2024/05/27,19:20,7.9,4.4,No
2024/05/27,19:30,7.8,4.5,No
2024/05/27,19:40,7.7,4.6,No
2024/05/27,19:50,7.8,4.5,No
2024/05/27,20:00,7.9,4.4,No
2024/05/27,20:10,7.9,4.5,No
2024/05/27,20:20,7.9,4.6,No
2024/05/27,20:30,7.8,4.5,No
2024/05/27,20:40,7.7,4.4,No
2024/05/27,20:50,7.8,4.5,No
2024/05/27,21:00,7.9,4.6,No
2024/05/27,21:10,7.8,4.5,No
2024/05/27,21:20,7.8,4.5,No
2024/05/27,21:30,7.9,4.5,No
2024/05/27,21:40,7.9,4.5,No
2024/05/27,21:50,7.7,4.6,No
2024/05/27,22:00,7.7,4.6,No
2024/05/27,22:10,7.8,4.5,No
2024/05/27,22:20,7.7,4.6,No
2024/05/27,22:30,7.9,4.4,No
2024/05/27,22:40,7.8,4.6,No
2024/05/27,22:50,7.8,4.5,No
2024/05/27,23:00,7.8,4.6,No
2024/05/27,23:10,7.7,4.7,No
2024/05/27,23:20,7.8,4.5,No
2024/05/27,23:30,7.7,4.4,No
2024/05/27,23:40,7.7,4.4,No
2024/05/27,23:50,7.7,4.5,No
