Radioactive Concentration measured by Seawater Radiation Monitor near Fukushima Daiichi Nuclear Power Station
Date,Time,Cs137(Bq/L),Cs134(Bq/L),Total β(Bq/L)
2017/01/31,00:00,0.51,0.041,ND
2017/01/31,00:10,0.49,0.060,ND
2017/01/31,00:20,0.49,0.056,ND
2017/01/31,00:30,0.54,0.067,ND
2017/01/31,00:40,0.52,0.063,ND
2017/01/31,00:50,0.53,0.069,ND
2017/01/31,01:00,0.57,0.074,12
2017/01/31,01:10,0.59,0.058,15
2017/01/31,01:20,0.59,0.061,17
2017/01/31,01:30,0.54,0.044,12
2017/01/31,01:40,0.54,0.032,14
2017/01/31,01:50,0.56,0.027,14
2017/01/31,02:00,0.53,0.061,14
2017/01/31,02:10,0.54,0.065,12
2017/01/31,02:20,0.53,0.069,8.8
2017/01/31,02:30,0.55,0.073,12
2017/01/31,02:40,0.54,0.069,13
2017/01/31,02:50,0.54,0.072,13
2017/01/31,03:00,0.59,0.050,11
2017/01/31,03:10,0.57,0.051,12
2017/01/31,03:20,0.55,0.035,13
2017/01/31,03:30,0.53,0.038,11
2017/01/31,03:40,0.53,0.043,9.9
2017/01/31,03:50,0.54,0.035,11
2017/01/31,04:00,0.52,0.040,10
2017/01/31,04:10,0.54,0.031,11
2017/01/31,04:20,0.55,0.037,9.0
2017/01/31,04:30,0.57,0.031,12
2017/01/31,04:40,0.59,0.040,10
2017/01/31,04:50,0.58,0.044,ND
2017/01/31,05:00,0.56,0.029,10
2017/01/31,05:10,0.58,0.040,ND
2017/01/31,05:20,0.57,0.030,ND
2017/01/31,05:30,0.57,ND,ND
2017/01/31,05:40,0.58,ND,ND
2017/01/31,05:50,0.59,ND,ND
2017/01/31,06:00,0.56,0.032,ND
2017/01/31,06:10,0.52,0.035,9.3
2017/01/31,06:20,0.51,0.036,11
2017/01/31,06:30,0.49,0.045,12
2017/01/31,06:40,0.49,0.043,13
2017/01/31,06:50,0.50,0.059,13
2017/01/31,07:00,0.51,0.038,12
2017/01/31,07:10,0.49,0.037,10
2017/01/31,07:20,0.52,0.035,11
2017/01/31,07:30,0.53,0.033,11
2017/01/31,07:40,0.53,0.031,11
2017/01/31,07:50,0.58,ND,13
2017/01/31,08:00,0.52,0.027,12
2017/01/31,08:10,0.52,0.033,12
2017/01/31,08:20,0.52,0.040,11
2017/01/31,08:30,0.51,0.037,11
2017/01/31,08:40,0.50,0.040,10
2017/01/31,08:50,0.48,0.047,9.5
2017/01/31,09:00,0.54,0.067,9.9
2017/01/31,09:10,0.56,0.066,9.7
2017/01/31,09:20,0.57,0.062,10
2017/01/31,09:30,0.59,0.065,9.7
2017/01/31,09:40,0.58,0.057,12
2017/01/31,09:50,0.62,0.055,10
2017/01/31,10:00,0.62,0.050,12
2017/01/31,10:10,0.64,0.039,11
2017/01/31,10:20,0.65,0.040,ND
2017/01/31,10:30,0.65,0.045,10
2017/01/31,10:40,0.66,0.042,ND
2017/01/31,10:50,0.69,0.058,9.6
2017/01/31,11:00,0.67,0.068,8.8
2017/01/31,11:10,0.66,0.074,10
2017/01/31,11:20,0.66,0.076,11
2017/01/31,11:30,0.65,0.071,9.5
2017/01/31,11:40,0.62,0.073,12
2017/01/31,11:50,0.61,0.069,12
2017/01/31,12:00,0.59,0.051,12
2017/01/31,12:10,0.59,0.057,9.5
2017/01/31,12:20,0.59,0.045,12
2017/01/31,12:30,0.56,0.059,11
2017/01/31,12:40,0.56,0.059,9.5
2017/01/31,12:50,0.57,0.075,9.5
2017/01/31,13:00,0.55,0.072,9.6
2017/01/31,13:10,0.51,0.063,12
2017/01/31,13:20,0.51,0.071,ND
2017/01/31,13:30,0.54,0.058,ND
2017/01/31,13:40,0.52,0.057,ND
2017/01/31,13:50,0.51,0.056,8.9
2017/01/31,14:00,0.52,0.063,11
2017/01/31,14:10,0.54,0.058,11
2017/01/31,14:20,0.53,0.061,14
2017/01/31,14:30,0.52,0.062,16
2017/01/31,14:40,0.53,0.067,14
2017/01/31,14:50,0.56,0.058,11
2017/01/31,15:00,0.55,0.044,9.2
2017/01/31,15:10,0.54,0.042,ND
2017/01/31,15:20,0.54,0.033,9.0
2017/01/31,15:30,0.54,0.035,ND
2017/01/31,15:40,0.54,0.033,ND
2017/01/31,15:50,0.53,0.034,9.6
2017/01/31,16:00,0.55,0.036,8.9
2017/01/31,16:10,0.54,0.034,ND
2017/01/31,16:20,0.55,0.028,ND
2017/01/31,16:30,0.57,ND,9.3
2017/01/31,16:40,0.56,ND,11
2017/01/31,16:50,0.57,ND,9.3
2017/01/31,17:00,0.51,0.029,12
2017/01/31,17:10,0.53,0.033,11
2017/01/31,17:20,0.56,0.045,12
2017/01/31,17:30,0.57,0.047,12
2017/01/31,17:40,0.58,0.043,12
2017/01/31,17:50,0.58,0.041,12
2017/01/31,18:00,0.59,0.041,ND
2017/01/31,18:10,0.57,0.030,9.0
2017/01/31,18:20,0.59,0.041,ND
2017/01/31,18:30,0.62,0.035,ND
2017/01/31,18:40,0.59,0.028,ND
2017/01/31,18:50,0.64,ND,ND
2017/01/31,19:00,0.65,ND,ND
2017/01/31,19:10,0.64,ND,ND
2017/01/31,19:20,0.59,0.027,ND
2017/01/31,19:30,0.56,0.037,ND
2017/01/31,19:40,0.56,0.042,ND
2017/01/31,19:50,0.55,0.059,10
2017/01/31,20:00,0.54,0.054,12
2017/01/31,20:10,0.55,0.054,12
2017/01/31,20:20,0.54,0.040,12
2017/01/31,20:30,0.53,0.043,10
2017/01/31,20:40,0.54,0.042,9.6
2017/01/31,20:50,0.55,0.043,ND
2017/01/31,21:00,0.56,0.053,ND
2017/01/31,21:10,0.54,0.054,ND
2017/01/31,21:20,0.54,0.059,ND
2017/01/31,21:30,0.57,0.055,ND
2017/01/31,21:40,0.57,0.061,ND
2017/01/31,21:50,0.60,0.047,8.9
2017/01/31,22:00,0.61,0.042,ND
2017/01/31,22:10,0.61,0.039,8.9
2017/01/31,22:20,0.62,0.038,13
2017/01/31,22:30,0.59,0.043,ND
2017/01/31,22:40,0.56,0.041,ND
2017/01/31,22:50,0.52,0.055,ND
2017/01/31,23:00,0.51,0.053,ND
2017/01/31,23:10,0.51,0.058,ND
2017/01/31,23:20,0.52,0.052,ND
2017/01/31,23:30,0.53,0.048,ND
2017/01/31,23:40,0.58,0.052,ND
2017/01/31,23:50,0.60,0.046,ND
