�������l�o���
Date,Time,MP-1(��Sv/h),MP-2(��Sv/h),MP-3(��Sv/h),MP-4(��Sv/h),MP-5(��Sv/h),MP-6(��Sv/h),MP-7(��Sv/h),MP-8(��Sv/h),����,����(m/s),���J
2020/08/30,00:00,0.719,1.024,0.646,1.260,0.918,0.402,0.703,0.656,�k�k��,5.4,��
2020/08/30,00:10,0.718,1.025,0.645,1.264,0.914,0.401,0.703,0.655,�k,6.2,��
2020/08/30,00:20,0.719,1.026,0.646,1.262,0.915,0.399,0.702,0.655,�k,6.4,��
2020/08/30,00:30,0.718,1.026,0.646,1.263,0.916,0.401,0.703,0.654,�k,4.6,��
2020/08/30,00:40,0.719,1.027,0.647,1.261,0.917,0.400,0.702,0.654,�k,4.9,��
2020/08/30,00:50,0.717,1.026,0.645,1.262,0.916,0.400,0.702,0.655,�k,4.4,��
2020/08/30,01:00,0.718,1.027,0.646,1.261,0.917,0.400,0.703,0.656,�k,4.0,��
2020/08/30,01:10,0.718,1.026,0.647,1.263,0.916,0.400,0.701,0.655,�k,3.5,��
2020/08/30,01:20,0.716,1.027,0.645,1.262,0.915,0.401,0.704,0.653,�k,4.8,��
2020/08/30,01:30,0.718,1.026,0.645,1.263,0.915,0.399,0.702,0.653,�k,4.5,��
2020/08/30,01:40,0.717,1.026,0.645,1.262,0.916,0.401,0.703,0.654,�k,4.7,��
2020/08/30,01:50,0.717,1.027,0.646,1.259,0.914,0.402,0.702,0.653,�k�k��,3.8,��
2020/08/30,02:00,0.717,1.028,0.646,1.261,0.917,0.400,0.702,0.654,�k�k��,3.6,��
2020/08/30,02:10,0.717,1.026,0.645,1.260,0.916,0.401,0.702,0.653,�k�k��,3.0,�L
2020/08/30,02:20,0.715,1.025,0.646,1.261,0.915,0.400,0.702,0.655,�k�k��,4.0,��
2020/08/30,02:30,0.717,1.025,0.646,1.262,0.915,0.399,0.701,0.654,�k��,3.6,��
2020/08/30,02:40,0.716,1.028,0.646,1.261,0.917,0.400,0.701,0.655,�k�k��,3.1,��
2020/08/30,02:50,0.715,1.025,0.646,1.261,0.914,0.398,0.701,0.653,�k��,4.3,��
2020/08/30,03:00,0.717,1.026,0.645,1.260,0.915,0.399,0.701,0.653,�k�k��,2.8,��
2020/08/30,03:10,0.716,1.026,0.647,1.260,0.915,0.400,0.702,0.654,�k��,4.6,��
2020/08/30,03:20,0.717,1.026,0.645,1.261,0.916,0.400,0.703,0.655,�k��,4.3,��
2020/08/30,03:30,0.717,1.025,0.645,1.262,0.915,0.401,0.701,0.657,�k��,4.7,��
2020/08/30,03:40,0.717,1.027,0.646,1.260,0.915,0.399,0.704,0.655,�k�k��,4.0,��
2020/08/30,03:50,0.716,1.024,0.645,1.259,0.915,0.398,0.702,0.655,�k�k��,3.9,��
2020/08/30,04:00,0.717,1.025,0.646,1.263,0.915,0.400,0.702,0.656,�k�k��,4.1,��
2020/08/30,04:10,0.716,1.025,0.645,1.261,0.915,0.399,0.702,0.656,�k�k��,4.3,��
2020/08/30,04:20,0.715,1.025,0.645,1.264,0.915,0.401,0.702,0.655,�k,4.4,��
2020/08/30,04:30,0.718,1.024,0.645,1.261,0.915,0.400,0.701,0.656,�k,2.3,��
2020/08/30,04:40,0.717,1.024,0.645,1.263,0.915,0.400,0.702,0.656,�k,2.9,��
2020/08/30,04:50,0.718,1.025,0.644,1.262,0.913,0.400,0.702,0.655,�k,3.1,��
2020/08/30,05:00,0.717,1.023,0.644,1.264,0.914,0.399,0.701,0.655,�k,3.5,��
2020/08/30,05:10,0.717,1.026,0.645,1.263,0.915,0.400,0.702,0.652,�k,2.6,��
2020/08/30,05:20,0.718,1.026,0.646,1.261,0.913,0.399,0.700,0.655,�k�k��,3.6,��
2020/08/30,05:30,0.718,1.025,0.646,1.262,0.914,0.400,0.701,0.655,�k�k��,4.3,��
2020/08/30,05:40,0.716,1.026,0.645,1.262,0.913,0.399,0.702,0.655,�k,5.2,��
2020/08/30,05:50,0.716,1.024,0.647,1.260,0.915,0.400,0.703,0.654,�k,4.9,��
2020/08/30,06:00,0.716,1.028,0.646,1.261,0.913,0.399,0.700,0.653,�k,4.0,��
2020/08/30,06:10,0.718,1.025,0.645,1.262,0.914,0.399,0.701,0.654,�k,4.6,��
2020/08/30,06:20,0.715,1.024,0.646,1.260,0.915,0.398,0.703,0.653,�k,3.4,��
2020/08/30,06:30,0.714,1.026,0.644,1.259,0.914,0.398,0.701,0.654,�k�k��,2.8,��
2020/08/30,06:40,0.716,1.026,0.644,1.261,0.913,0.397,0.701,0.654,�k�k��,2.2,��
2020/08/30,06:50,0.717,1.026,0.646,1.262,0.916,0.398,0.701,0.654,�k,2.6,��
2020/08/30,07:00,0.718,1.025,0.646,1.259,0.913,0.399,0.702,0.655,�k,2.9,��
2020/08/30,07:10,0.717,1.023,0.645,1.263,0.915,0.399,0.701,0.655,�k,3.0,��
2020/08/30,07:20,0.717,1.026,0.646,1.261,0.915,0.399,0.703,0.654,�k,3.9,��
2020/08/30,07:30,0.717,1.026,0.644,1.260,0.914,0.399,0.702,0.653,�k,5.4,��
2020/08/30,07:40,0.716,1.025,0.645,1.261,0.914,0.399,0.701,0.654,�k,4.5,��
2020/08/30,07:50,0.717,1.025,0.644,1.259,0.914,0.399,0.701,0.654,�k,3.3,��
2020/08/30,08:00,0.715,1.027,0.645,1.262,0.913,0.397,0.700,0.657,�k,3.8,��
2020/08/30,08:10,0.716,1.027,0.647,1.260,0.915,0.398,0.700,0.654,�k�k��,4.5,��
2020/08/30,08:20,0.716,1.026,0.645,1.262,0.915,0.398,0.702,0.654,�k�k��,4.7,��
2020/08/30,08:30,0.714,1.025,0.644,1.260,0.914,0.400,0.701,0.654,�k,4.3,��
2020/08/30,08:40,0.715,1.025,0.645,1.261,0.914,0.399,0.700,0.654,�k,4.6,��
2020/08/30,08:50,0.715,1.027,0.645,1.263,0.913,0.397,0.701,0.654,�k�k��,3.2,��
2020/08/30,09:00,0.716,1.026,0.647,1.261,0.914,0.397,0.702,0.653,�k�k��,3.7,��
2020/08/30,09:10,0.719,1.025,0.646,1.258,0.917,0.397,0.702,0.655,�k�k��,4.5,��
2020/08/30,09:20,0.717,1.026,0.644,1.262,0.916,0.397,0.702,0.654,�k�k��,4.7,��
2020/08/30,09:30,0.717,1.026,0.645,1.261,0.915,0.397,0.703,0.655,�k,4.7,��
2020/08/30,09:40,0.717,1.025,0.645,1.260,0.913,0.397,0.702,0.655,�k,4.2,��
2020/08/30,09:50,0.718,1.026,0.646,1.262,0.913,0.398,0.702,0.655,�k,4.5,��
2020/08/30,10:00,0.718,1.027,0.647,1.262,0.915,0.399,0.702,0.654,�k,3.5,��
2020/08/30,10:10,0.716,1.024,0.645,1.262,0.916,0.399,0.703,0.655,�k�k��,3.0,��
2020/08/30,10:20,0.719,1.023,0.645,1.262,0.913,0.399,0.701,0.655,�k�k��,3.4,��
2020/08/30,10:30,0.718,1.025,0.647,1.262,0.916,0.399,0.702,0.656,�k�k��,3.4,��
2020/08/30,10:40,0.717,1.025,0.645,1.261,0.915,0.399,0.703,0.656,�k�k��,4.2,��
2020/08/30,10:50,0.717,1.024,0.645,1.263,0.915,0.399,0.702,0.655,�k�k��,4.8,��
2020/08/30,11:00,0.717,1.027,0.645,1.262,0.914,0.399,0.703,0.655,�k�k��,3.4,��
2020/08/30,11:10,0.719,1.028,0.646,1.263,0.916,0.399,0.702,0.655,�k�k��,3.2,��
2020/08/30,11:20,0.719,1.024,0.645,1.263,0.914,0.400,0.702,0.655,�k�k��,2.8,��
2020/08/30,11:30,0.715,1.024,0.646,1.263,0.916,0.400,0.703,0.654,�k�k��,2.6,��
2020/08/30,11:40,0.720,1.026,0.646,1.261,0.914,0.400,0.702,0.655,�k��,1.9,��
2020/08/30,11:50,0.718,1.026,0.646,1.260,0.915,0.401,0.703,0.654,���k��,1.9,��
2020/08/30,12:00,0.716,1.026,0.646,1.262,0.915,0.400,0.703,0.657,�k��,2.5,��
2020/08/30,12:10,0.718,1.024,0.646,1.263,0.914,0.399,0.703,0.656,�k�k��,2.9,��
2020/08/30,12:20,0.717,1.026,0.645,1.261,0.918,0.399,0.705,0.657,���k��,2.3,��
2020/08/30,12:30,0.719,1.026,0.647,1.264,0.916,0.400,0.703,0.655,���k��,2.0,��
2020/08/30,12:40,0.717,1.025,0.645,1.263,0.917,0.399,0.704,0.655,�k��,2.0,��
2020/08/30,12:50,0.719,1.027,0.646,1.262,0.916,0.401,0.702,0.655,��,2.0,��
2020/08/30,13:00,0.719,1.024,0.645,1.264,0.918,0.398,0.703,0.654,���k��,2.5,��
2020/08/30,13:10,0.718,1.026,0.645,1.261,0.914,0.399,0.702,0.653,���k��,2.3,��
2020/08/30,13:20,0.715,1.024,0.645,1.262,0.914,0.400,0.702,0.652,���k��,2.6,��
2020/08/30,13:30,0.716,1.023,0.645,1.261,0.916,0.399,0.702,0.652,�k��,2.3,��
2020/08/30,13:40,0.717,1.023,0.645,1.262,0.916,0.400,0.703,0.653,��,2.8,��
2020/08/30,13:50,0.719,1.027,0.647,1.264,0.916,0.400,0.700,0.653,���쓌,3.2,��
2020/08/30,14:00,0.717,1.026,0.645,1.266,0.917,0.398,0.703,0.654,�쓌,2.8,��
2020/08/30,14:10,0.718,1.026,0.646,1.261,0.918,0.400,0.702,0.652,���쓌,2.2,��
2020/08/30,14:20,0.717,1.026,0.645,1.263,0.918,0.399,0.699,0.654,���쓌,1.7,��
2020/08/30,14:30,0.716,1.028,0.645,1.264,0.917,0.399,0.699,0.654,�쓌,2.8,��
2020/08/30,14:40,0.719,1.028,0.648,1.263,0.918,0.400,0.699,0.654,�쓌,2.2,��
2020/08/30,14:50,0.719,1.028,0.645,1.264,0.920,0.399,0.701,0.653,��쓌,2.3,��
2020/08/30,15:00,0.720,1.028,0.647,1.263,0.916,0.399,0.701,0.653,���쓌,2.2,��
2020/08/30,15:10,0.716,1.026,0.645,1.261,0.914,0.398,0.701,0.653,�쓌,1.2,��
2020/08/30,15:20,0.717,1.026,0.645,1.260,0.915,0.399,0.701,0.653,�쓌,2.3,��
2020/08/30,15:30,0.716,1.025,0.647,1.264,0.918,0.399,0.702,0.654,�쓌,2.3,��
2020/08/30,15:40,0.719,1.026,0.647,1.263,0.913,0.400,0.701,0.653,��쓌,2.5,��
2020/08/30,15:50,0.718,1.024,0.645,1.262,0.916,0.400,0.699,0.654,�쓌,3.0,��
2020/08/30,16:00,0.719,1.026,0.646,1.261,0.915,0.399,0.704,0.653,�쓌,3.1,��
2020/08/30,16:10,0.718,1.029,0.645,1.263,0.915,0.400,0.701,0.654,��쓌,4.1,��
2020/08/30,16:20,0.717,1.025,0.646,1.262,0.916,0.399,0.702,0.655,��쓌,3.1,��
2020/08/30,16:30,0.719,1.027,0.646,1.261,0.917,0.399,0.701,0.655,��쓌,3.7,��
2020/08/30,16:40,0.719,1.028,0.645,1.262,0.917,0.399,0.702,0.655,��쓌,3.1,��
2020/08/30,16:50,0.717,1.026,0.645,1.260,0.916,0.401,0.702,0.654,��쓌,3.7,��
2020/08/30,17:00,0.717,1.028,0.647,1.260,0.915,0.399,0.700,0.654,��쓌,3.3,��
2020/08/30,17:10,0.716,1.028,0.646,1.262,0.915,0.400,0.702,0.653,��쓌,3.0,��
2020/08/30,17:20,0.717,1.027,0.645,1.262,0.918,0.400,0.701,0.654,�쓌,2.9,��
2020/08/30,17:30,0.717,1.027,0.646,1.261,0.914,0.400,0.701,0.653,��쓌,2.5,��
2020/08/30,17:40,0.717,1.028,0.647,1.261,0.916,0.400,0.700,0.656,��쓌,1.7,��
2020/08/30,17:50,0.718,1.029,0.647,1.262,0.916,0.399,0.701,0.655,-,CALM,��
2020/08/30,18:00,0.718,1.030,0.646,1.263,0.916,0.400,0.701,0.655,���k��,0.6,��
2020/08/30,18:10,0.719,1.027,0.646,1.263,0.916,0.400,0.702,0.654,�k�k��,2.2,��
2020/08/30,18:20,0.717,1.028,0.645,1.265,0.915,0.399,0.701,0.655,�k�k��,2.6,��
2020/08/30,18:30,0.717,1.027,0.646,1.263,0.916,0.400,0.702,0.652,�k��,3.0,��
2020/08/30,18:40,0.718,1.027,0.645,1.261,0.914,0.399,0.701,0.654,���k��,1.9,��
2020/08/30,18:50,0.696,0.989,0.642,1.261,0.911,0.400,0.701,0.656,�k��,0.9,�L
2020/08/30,19:00,0.690,0.974,0.632,1.249,0.910,0.399,0.701,0.655,�쓌,2.0,�L
2020/08/30,19:10,0.688,0.962,0.630,1.223,0.890,0.397,0.697,0.648,��쓌,22.4,�L
2020/08/30,19:20,0.691,0.968,0.631,1.211,0.864,0.379,0.680,0.633,�쓌,8.3,�L
2020/08/30,19:30,0.692,0.969,0.630,1.208,0.864,0.375,0.682,0.635,��쓌,1.9,�L
2020/08/30,19:40,0.697,0.973,0.630,1.211,0.866,0.385,0.684,0.635,�쐼,2.3,�L
2020/08/30,19:50,0.694,0.967,0.627,1.211,0.862,0.392,0.683,0.638,�k�k��,1.2,�L
2020/08/30,20:00,0.692,0.965,0.625,1.206,0.860,0.392,0.684,0.642,�k�k��,3.1,�L
2020/08/30,20:10,0.693,0.965,0.626,1.209,0.864,0.394,0.686,0.643,�k�k��,4.4,�L
2020/08/30,20:20,0.692,0.969,0.626,1.212,0.865,0.393,0.685,0.643,�k,3.2,��
2020/08/30,20:30,0.689,0.966,0.625,1.212,0.862,0.393,0.686,0.642,�k,3.0,��
2020/08/30,20:40,0.687,0.964,0.624,1.209,0.864,0.391,0.683,0.639,�k,4.7,��
2020/08/30,20:50,0.688,0.964,0.623,1.210,0.863,0.390,0.684,0.640,�k�k��,4.6,��
2020/08/30,21:00,0.683,0.965,0.620,1.204,0.862,0.390,0.682,0.639,�k�k��,4.2,��
2020/08/30,21:10,0.685,0.962,0.621,1.206,0.864,0.388,0.682,0.639,�k,4.4,��
2020/08/30,21:20,0.684,0.963,0.621,1.209,0.860,0.387,0.684,0.639,�k,3.9,��
2020/08/30,21:30,0.682,0.964,0.620,1.206,0.861,0.387,0.683,0.638,�k,4.1,�L
2020/08/30,21:40,0.683,0.961,0.619,1.204,0.861,0.386,0.682,0.640,�k�k��,4.8,�L
2020/08/30,21:50,0.680,0.959,0.616,1.202,0.860,0.387,0.681,0.638,�k�k��,4.6,�L
2020/08/30,22:00,0.679,0.959,0.617,1.205,0.858,0.387,0.682,0.639,�k�k��,5.0,�L
2020/08/30,22:10,0.679,0.958,0.618,1.203,0.858,0.387,0.681,0.639,�k�k��,4.8,�L
2020/08/30,22:20,0.678,0.957,0.615,1.201,0.857,0.387,0.682,0.639,�k�k��,4.3,�L
2020/08/30,22:30,0.681,0.958,0.616,1.204,0.856,0.384,0.680,0.639,�k�k��,4.6,�L
2020/08/30,22:40,0.677,0.956,0.615,1.201,0.856,0.386,0.680,0.637,�k�k��,5.5,�L
2020/08/30,22:50,0.678,0.956,0.614,1.201,0.856,0.385,0.681,0.638,�k,4.8,�L
2020/08/30,23:00,0.679,0.957,0.616,1.202,0.855,0.385,0.680,0.637,�k,5.1,�L
2020/08/30,23:10,0.678,0.956,0.614,1.199,0.854,0.386,0.679,0.637,�k�k��,5.1,�L
2020/08/30,23:20,0.679,0.954,0.613,1.198,0.855,0.385,0.680,0.635,�k,6.4,�L
2020/08/30,23:30,0.677,0.957,0.614,1.196,0.854,0.384,0.679,0.637,�k,6.1,�L
2020/08/30,23:40,0.676,0.951,0.613,1.196,0.854,0.385,0.679,0.636,�k,5.7,�L
2020/08/30,23:50,0.677,0.950,0.611,1.193,0.853,0.385,0.680,0.635,�k,5.9,�L
