�v��ԍ�,�˗��ԍ�,�����̎�ꏊ�區��,���͌v�於��,��������,�����̎��,�����̎掞��,��������,Cs-134_����,Cs-134_�P��,Cs-137_����,Cs-137_�P��,Cr-51_����,Cr-51_�P��,Mn-54_����,Mn-54_�P��,Fe-59_����,Fe-59_�P��,Co-58_����,Co-58_�P��,Co-60_����,Co-60_�P��,I-131_����,I-131_�P��,I-133_����,I-133_�P��,Ru-106_����,Ru-106_�P��,Sb-125_����,Sb-125_�P��,Pb-212_����,Pb-212_�P��,Pb-214_����,Pb-214_�P��,Ra-224_����,Ra-224_�P��,Ra-226_����,Ra-226_�P��,Ag-110m_����,Ag-110m_�P��,Sn-123_����,Sn-123_�P��,Sn-126_����,Sn-126_�P��,Sb-124_����,Sb-124_�P��,Te-123m_����,Te-123m_�P��,Te-127_����,Te-127_�P��,Ce-144_����,Ce-144_�P��,Pm-146_����,Pm-146_�P��,Eu-152_����,Eu-152_�P��,Eu-154_����,Eu-154_�P��,Eu-155_����,Eu-155_�P��,Gd-153_����,Gd-153_�P��,Zn-65_����,Zn-65_�P��,K-40_����,K-40_�P��,Rb-86_����,Rb-86_�P��,Nb-95_����,Nb-95_�P��,Ru-103_����,Ru-103_�P��,Cd-115m_����,Cd-115m_�P��,Te-129_����,Te-129_�P��,Te-129m_����,Te-129m_�P��,Cs-136_����,Cs-136_�P��,Ba-140_����,Ba-140_�P��,Ce-141_����,Ce-141_�P��,Pm-148_����,Pm-148_�P��,Pm-148m_����,Pm-148m_�P��,Tb-160_����,Tb-160_�P��,Sc-46_����,Sc-46_�P��,Cu-64_����,Cu-64_�P��,Se-75_����,Se-75_�P��,Cd-109_����,Cd-109_�P��,Sn-113_����,Sn-113_�P��,In-114m_����,In-114m_�P��,Ta-182_����,Ta-182_�P��,La-140_����,La-140_�P��,Te-132_����,Te-132_�P��,Tl-208_����,Tl-208_�P��,Th-227_����,Th-227_�P��,Th-228_����,Th-228_�P��,Th-231_����,Th-231_�P��,Th-234_����,Th-234_�P��,U-235_����,U-235_�P��,U-237_����,U-237_�P��,Bi-214_����,Bi-214_�P��,Kr-85_����,Kr-85_�P��,Zr-95_����,Zr-95_�P��,Xe-133_����,Xe-133_�P��,Xe-133m_����,Xe-133m_�P��,Xe-135_����,Xe-135_�P��,���̑��l�H�j��_����,���̑��l�H�j��_�P��,�A�����V�E��241_����,�A�����V�E��241_�P��,���E�f129_����,���E�f129_�P��,�C�b�g���E��91_����,�C�b�g���E��91_�P��,Mo-99_����,Mo-99_�P��,Tc-99m_����,Tc-99m_�P��,I-132_����,I-132_�P��,Ag-108m_����,Ag-108m_�P��,Ba-133_����,Ba-133_�P��,Nb-94_����,Nb-94_�P��,Pr-144_����,Pr-144_�P��,Fe-55_����,Fe-55_�P��,Nb-93m_����,Nb-93m_�P��,Mo-93_����,Mo-93_�P��,Ni-59_����,Ni-59_�P��,�S�����˔\_����,�S�����˔\_�P��,Sr-90_����,Sr-90_�P��,Sr-89_����,Sr-89_�P��,H-3_����,H-3_�P��,Ni-63_����,Ni-63_�P��,Cd-113m_����,Cd-113m_�P��,Y-91_����,Y-91_�P��,C-14_����,C-14_�P��,I-129_����,I-129_�P��,Tc-99_����,Tc-99_�P��,Se-79_����,Se-79_�P��,H-3(�L�@�����^Bq/L)_����,H-3(�L�@�����^Bq/L)_�P��,H-3(�L�@�����^Bq/kg(W))_����,H-3(�L�@�����^Bq/kg(W))_�P��,H-3(�g�D���R���^Bq/L)_����,H-3(�g�D���R���^Bq/L)_�P��,H-3(�g�D���R���^Bq/kg(W))_����,H-3(�g�D���R���^Bq/kg(W))_�P��,Y-90_����,Y-90_�P��,Cl-36_����,Cl-36_�P��,�S�����˔\_����,�S�����˔\_�P��,Am-241_����,Am-241_�P��,Cm-244_����,Cm-244_�P��,Pu-238_����,Pu-238_�P��,Pu-239+Pu-240_����,Pu-239+Pu-240_�P��,Pu-240�^Pu-239_����,Pu-240�^Pu-239_�P��,pH_����,pH_�P��,���d��_����,���d��_�P��,���f(Cl)_����,���f(Cl)_�P��,�J���V�E��(Ca)_����,�J���V�E��(Ca)_�P��,�}�O�l�V�E��(Mg)_����,�}�O�l�V�E��(Mg)_�P��,�i�g���E��(Na)_����,�i�g���E��(Na)_�P��,�J���E��(K)_����,�J���E��(K)_�P��,�A�����j�E��(NH4)_����,�A�����j�E��(NH4)_�P��,SS(���V����)_����,SS(���V����)_�P��,�S�S_����,�S�S_�P��,�s�n�𐫓S_����,�s�n�𐫓S_�P��,�n�𐫓S_����,�n�𐫓S_�P��,�S�Ō`��_����,�S�Ō`��_�P��,�V���J(SiO2)_����,�V���J(SiO2)_�P��,���_(SO4)_����,���_(SO4)_�P��,�Ɏ_(NO3)_����,�Ɏ_(NO3)_�P��,���Ɏ_(NO2)_����,���Ɏ_(NO2)_�P��,�q�h���W��(N2H4)_����,�q�h���W��(N2H4)_�P��,�z�E�f(B)_����,�z�E�f(B)_�P��,����_����,����_�P��,n-�w�L�T�����o����_����,n-�w�L�T�����o����_�P��,COD(���w�I�_�f�v����)_����,COD(���w�I�_�f�v����)_�P��,TOC(�S�L�@�Y�f)_����,TOC(�S�L�@�Y�f)_�P��,����X�g�����`�E��(Sr)_����,����X�g�����`�E��(Sr)_�P��,��(Cu)_����,��(Cu)_�P��,����(Zn)_����,����(Zn)_�P��,�j�b�P��(Ni)_����,�j�b�P��(Ni)_�P��,�N����(Cr)_����,�N����(Cr)_�P��,�R�o���g(Co)_����,�R�o���g(Co)_�P��,���`�E��(Li)_����,���`�E��(Li)_�P��,����(S)_����,����(S)_�P��,�Y�_���f(HCO3)_����,�Y�_���f(HCO3)_�P��,�N�����_(CrO4)_����,�N�����_(CrO4)_�P��,�_���S(FeO)_����,�_���S(FeO)_�P��,�z�E�_(BO3)_����,�z�E�_(BO3)_�P��,�Y�_(CO3)_����,�Y�_(CO3)_�P��,�����_(PO4)_����,�����_(PO4)_�P��,�ߎ_�����f(H2O2)_����,�ߎ_�����f(H2O2)_�P��,���E�f(I)_����,���E�f(I)_�P��,�����i�g���E��(NaCl)_����,�����i�g���E��(NaCl)_�P��,���_�i�g���E��(Na2SO4)_����,���_�i�g���E��(Na2SO4)_�P��,���_���i�g���E��(NaOH)_����,���_���i�g���E��(NaOH)_�P��,��d_����,��d_�P��,��ʍ׋ې�_����,��ʍ׋ې�_�P��,���_���Ҍ��׋ې�_����,���_���Ҍ��׋ې�_�P��,�l�A���J���x_����,�l�A���J���x_�P��,�o�A���J���x_����,�o�A���J���x_�P��,�S�d�x_����,�S�d�x_�P��,�J���V�E���d�x_����,�J���V�E���d�x_�P��,��ܔZ�x_����,��ܔZ�x_�P��,�A���J���n���V���J_����,�A���J���n���V���J_�P��,�n�����f_����,�n�����f_�P��,�n���_�f_����,�n���_�f_�P��,���f(H2)_����,���f(H2)_�P��,�_�f(O2)_����,�_�f(O2)_�P��,��_���Y�f(CO)_����,��_���Y�f(CO)_�P��,��_���Y�f(CO2)_����,��_���Y�f(CO2)_�P��,�_�Z�x(H+�j_����,�_�Z�x(H+�j_�P��,�A���J���Z�x(OH-�j_����,�A���J���Z�x(OH-�j_�P��,�c�����f_����,�c�����f_�P��,�_���Ҍ��d��_����,�_���Ҍ��d��_�P��,���H�d��_����,���H�d��_�P��,�A�j�I���E�ʊ�����_����,�A�j�I���E�ʊ�����_�P��,�P�C�f(Si)_����,�P�C�f(Si)_�P��,�`�^��(Ti)_����,�`�^��(Ti)_�P��,����(P)_����,����(P)_�P��,�A���~�j�E��(Al)_����,�A���~�j�E��(Al)_�P��,Cu�i�s�n�𐫁j_����,Cu�i�s�n�𐫁j_�P��,Zn�i�s�n�𐫁j_����,Zn�i�s�n�𐫁j_�P��,Ni�i�s�n�𐫁j_����,Ni�i�s�n�𐫁j_�P��,Cr�i�s�n�𐫁j_����,Cr�i�s�n�𐫁j_�P��,Co�i�s�n�𐫁j_����,Co�i�s�n�𐫁j_�P��,Cu�i�n�𐫁j_����,Cu�i�n�𐫁j_�P��,Zn�i�n�𐫁j_����,Zn�i�n�𐫁j_�P��,Ni�i�n�𐫁j_����,Ni�i�n�𐫁j_�P��,Cr�i�n�𐫁j_����,Cr�i�n�𐫁j_�P��,Co�i�n�𐫁j_����,Co�i�n�𐫁j_�P��,����Z�V�E��(Cs)_����,����Z�V�E��(Cs)_�P��,TC�i�S�Y�f�j_����,TC�i�S�Y�f�j_�P��,IC�i���@�̒Y�f�j_����,IC�i���@�̒Y�f�j_�P��,�o���E���iBa�j_����,�o���E���iBa�j_�P��,�t�b�f�iF�j_����,�t�b�f�iF�j_�P��,�o�i�W�E���iV�j_����,�o�i�W�E���iV�j_�P��,�}���K���iMn�j_����,�}���K���iMn�j_�P��,�j�I�u�iNb�j_����,�j�I�u�iNb�j_�P��,�����u�f���iMo�j_����,�����u�f���iMo�j_�P��,��iAg�j_����,��iAg�j_�P��,�X���t�@�~���__����,�X���t�@�~���__�P��,�܃z�E�_�i�g���E��(��d�@)_����,�܃z�E�_�i�g���E��(��d�@)_�P��,���A��_����,���A��_�P��,�d��_����,�d��_�P��,���a���z�i�P�j_����,���a���z�i�P�j_�P��,���a���z�i�Q�j_����,���a���z�i�Q�j_�P��,���a���z�i�R�j_����,���a���z�i�R�j_�P��,���a���z�i�S�j_����,���a���z�i�S�j_�P��,���a���z�i�T�j_����,���a���z�i�T�j_�P��,���a���z�i�U�j_����,���a���z�i�U�j_�P��,����_����,����_�P��,�����c��_����,�����c��_�P��,�_���d��_����,�_���d��_�P��,���ʐ���_����,���ʐ���_�P��,��ߔ��R_����,��ߔ��R_�P��,�S�x_����,�S�x_�P��,���~���x_����,���~���x_�P��,���_�i��d�@�j_����,���_�i��d�@�j_�P��,���x_����,���x_�P��,�F�x_����,�F�x_�P��,���x_����,���x_�P��,���x_����,���x_�P��,���a���z�i�V�j_����,���a���z�i�V�j_�P��,���f_����,���f_�P��,�������f_����,�������f_�P��,�J�h�~�E���y�т��̉�����_����,�J�h�~�E���y�т��̉�����_�P��,�V�A��������_����,�V�A��������_�P��,�L�@�Ӊ������i�p���`�I���C���`���p���`�I���C���`���W���g���y��EPN�Ɍ���B�j_����,�L�@�Ӊ������i�p���`�I���C���`���p���`�I���C���`���W���g���y��EPN�Ɍ���B�j_�P��,���y�т��̉�����_����,���y�т��̉�����_�P��,�Z���N����������_����,�Z���N����������_�P��,��f�y�т��̉�����_����,��f�y�т��̉�����_�P��,����y�уA���L�����₻�̑��̐��≻����_����,����y�уA���L�����₻�̑��̐��≻����_�P��,�A���L�����≻����_����,�A���L�����≻����_�P��,�|�������r�t�F�j��_����,�|�������r�t�F�j��_�P��,�g���N�����G�`����_����,�g���N�����G�`����_�P��,�e�g���N�����G�`����_����,�e�g���N�����G�`����_�P��,�W�N�������^��_����,�W�N�������^��_�P��,�l�����Y�f_����,�l�����Y�f_�P��,1�C2-�W�N�����G�^��_����,1�C2-�W�N�����G�^��_�P��,1�C1-�W�N�����G�`����_����,1�C1-�W�N�����G�`����_�P��,�V�X-1�C2-�W�N�����G�`����_����,�V�X-1�C2-�W�N�����G�`����_�P��,1�C1�C1-�g���N�����G�^��_����,1�C1�C1-�g���N�����G�^��_�P��,1�C1�C2-�g���N�����G�^��_����,1�C1�C2-�g���N�����G�^��_�P��,1�C3-�W�N�����v���y��_����,1�C3-�W�N�����v���y��_�P��,1�C2-�W�N�����G�`����_����,1�C2-�W�N�����G�`����_�P��,�`�E����_����,�`�E����_�P��,�V�}�W��_����,�V�}�W��_�P��,�`�I�x���J���u_����,�`�I�x���J���u_�P��,�x���[��_����,�x���[��_�P��,�Z�����y�т��̉�����_����,�Z�����y�т��̉�����_�P��,�ق��f�y�т��̉�����_����,�ق��f�y�т��̉�����_�P��,�ӂ��f�y�т��̉�����_����,�ӂ��f�y�т��̉�����_�P��,�A�����j�A�C�A�����j�E��������_����,�A�����j�A�C�A�����j�E��������_�P��,���Ɏ_�������y�яɎ_������_����,���Ɏ_�������y�яɎ_������_�P��,1�C4-�W�I�L�T��_����,1�C4-�W�I�L�T��_�P��,���f�C�I���Z�x�ipH�j_����,���f�C�I���Z�x�ipH�j_�P��,�������w�I�_�f�v����(BOD)_����,�������w�I�_�f�v����(BOD)_�P��,���w�I�_�f�v����(COD)_����,���w�I�_�f�v����(COD)_�P��,���V������(SS)_����,���V������(SS)_�P��,n-�w�L�T�����o�����i�z���ފܗL�ʁj_����,n-�w�L�T�����o�����i�z���ފܗL�ʁj_�P��,n-�w�L�T�����o�����i���A�������ފܗL�ʁj_����,n-�w�L�T�����o�����i���A�������ފܗL�ʁj_�P��,�t�G�m�[���ފܗL��_����,�t�G�m�[���ފܗL��_�P��,���ܗL��_����,���ܗL��_�P��,�����ܗL��_����,�����ܗL��_�P��,�n�𐫓S�ܗL��_����,�n�𐫓S�ܗL��_�P��,�n�𐫃}���K���ܗL��_����,�n�𐫃}���K���ܗL��_�P��,�N�����ܗL��_����,�N�����ܗL��_�P��,�咰�یQ��_����,�咰�یQ��_�P��,���f�ܗL��_����,���f�ܗL��_�P��,�ӊܗL��_����,�ӊܗL��_�P��,�t�F�j�g���`�I��_����,�t�F�j�g���`�I��_�P��,�����r�j�����m�}�[_����,�����r�j�����m�}�[_�P��,�j�b�P���ܗL��_����,�j�b�P���ܗL��_�P��,�������C�I��_����,�������C�I��_�P��,�d�C�`���x_����,�d�C�`���x_�P��,BT_����,BT_�P��,���l,���͊�����
2023-�����I��o-002-01,2023-�����I��o-002-01-0004-01,1�`4���ݔ�,�P�e�|�Q�o�b�u���������ɔ����T���v���̎摼�Ɩ��ϑ�,1�`4���ݔ�2���@PCV�K�X�Ǘ��ݔ��h������,2024/01/17,08:40,�t��,1.564E+02,Bq/L,8.594E+03,Bq/L,��2.461E+02,Bq/L,��7.844E+00,Bq/L,��1.211E+01,Bq/L,,,2.205E+01,Bq/L,,,,,,,1.306E+02,Bq/L,,,,,,,,,��1.914E+01,Bq/L,,,,,,,,,,,��1.44E+02,Bq/L,,,,,��1.539E+01,Bq/L,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,��5.944E+01,Bq/L,,,,,,,,,,,,,,,,,,,,,,,,,,,8.713E+04,Bq/L,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,��2.88E+00,Bq/L,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2024/01/24
2023-�����I��o-002-01,2023-�����I��o-002-01-0005-01,1�`4���ݔ�,�P�e�|�Q�o�b�u���������ɔ����T���v���̎摼�Ɩ��ϑ�,1�`4���ݔ�2���@PCV�K�X�Ǘ��ݔ��h������,2024/01/18,08:40,�t��,1.09E+02,Bq/L,5.55E+03,Bq/L,��1.942E+02,Bq/L,��5.047E+00,Bq/L,��1.212E+01,Bq/L,,,��8.24E+00,Bq/L,,,,,,,��8.753E+01,Bq/L,,,,,,,,,��1.646E+01,Bq/L,,,,,,,,,,,��1.066E+02,Bq/L,,,,,��1.539E+01,Bq/L,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,��3.975E+01,Bq/L,,,,,,,,,,,,,,,,,,,,,,,,,,,2.365E+04,Bq/L,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,��3.324E+00,Bq/L,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2024/01/24
2023-�����I��o-002-01,2023-�����I��o-002-01-0006-01,1�`4���ݔ�,�P�e�|�Q�o�b�u���������ɔ����T���v���̎摼�Ɩ��ϑ�,1�`4���ݔ�2���@PCV�K�X�Ǘ��ݔ��h������,2024/01/19,08:40,�t��,9.357E+01,Bq/L,4.869E+03,Bq/L,��1.88E+02,Bq/L,��5.517E+00,Bq/L,��1.134E+01,Bq/L,,,��5.801E+00,Bq/L,,,,,,,��7.934E+01,Bq/L,,,,,,,,,��1.499E+01,Bq/L,,,,,,,,,,,��1.021E+02,Bq/L,,,,,��2.008E+01,Bq/L,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,��3.883E+01,Bq/L,,,,,,,,,,,,,,,,,,,,,,,,,,,1.865E+04,Bq/L,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,��3.013E+00,Bq/L,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2024/01/26
2023-�����I��o-002-01,2023-�����I��o-002-01-0007-01,1�`4���ݔ�,�P�e�|�Q�o�b�u���������ɔ����T���v���̎摼�Ɩ��ϑ�,1�`4���ݔ�2���@PCV�K�X�Ǘ��ݔ��_�X�g,2024/01/16,15:25,�C��,��8.41E-08,Bq/cm3,2.541E-06,Bq/cm3,��3.088E-06,Bq/cm3,��5.251E-08,Bq/cm3,��2.501E-07,Bq/cm3,,,��6.559E-08,Bq/cm3,,,,,,,3.418E-07,Bq/cm3,,,,,,,,,��8.338E-08,Bq/cm3,,,,,,,,,,,��3.043E-07,Bq/cm3,,,,,��2.215E-07,Bq/cm3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,��1.15E-07,Bq/cm3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2024/04/17
2023-�����I��o-002-01,2023-�����I��o-002-01-0007-02,1�`4���ݔ�,�P�e�|�Q�o�b�u���������ɔ����T���v���̎摼�Ɩ��ϑ�,1�`4���ݔ�2���@PCV�K�X�Ǘ��ݔ��_�X�g,2024/01/16,15:25,�C��,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7.559E-05,Bq/cm3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2.382E-09,Bq/cm3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2024/04/22
2023-�����I��o-002-01,2023-�����I��o-002-01-0008-01,1�`4���ݔ�,�P�e�|�Q�o�b�u���������ɔ����T���v���̎摼�Ɩ��ϑ�,1�`4���ݔ�2���@PCV�K�X�Ǘ��ݔ��_�X�g,2024/01/16,23:25,�C��,��1.585E-07,Bq/cm3,3.119E-06,Bq/cm3,��2.559E-06,Bq/cm3,��6.293E-08,Bq/cm3,��2.886E-07,Bq/cm3,,,��8.46E-08,Bq/cm3,,,,,,,5.325E-07,Bq/cm3,,,,,,,,,��7.563E-08,Bq/cm3,,,,,,,,,,,��4.141E-07,Bq/cm3,,,,,��2.203E-07,Bq/cm3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,��3.753E-07,Bq/cm3,,,,,,,,,,,,,,,,,,,,,,,,,,,8.192E-05,Bq/cm3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4.114E-09,Bq/cm3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2024/04/18
2023-�����I��o-002-01,2023-�����I��o-002-01-0009-01,1�`4���ݔ�,�P�e�|�Q�o�b�u���������ɔ����T���v���̎摼�Ɩ��ϑ�,1�`4���ݔ�2���@PCV�K�X�Ǘ��ݔ��_�X�g,2024/01/17,07:25,�C��,��7.516E-08,Bq/cm3,2.447E-06,Bq/cm3,��1.711E-06,Bq/cm3,��6.157E-08,Bq/cm3,��1.946E-07,Bq/cm3,,,��6.79E-08,Bq/cm3,,,,,,,4.048E-07,Bq/cm3,,,,,,,,,��4.719E-08,Bq/cm3,,,,,,,,,,,��3.235E-07,Bq/cm3,,,,,��1.762E-07,Bq/cm3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,��2.306E-07,Bq/cm3,,,,,,,,,,,,,,,,,,,,,,,,,,,7.634E-05,Bq/cm3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4.842E-09,Bq/cm3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2024/04/18
2023-�����I��o-002-01,2023-�����I��o-002-01-0010-01,1�`4���ݔ�,�P�e�|�Q�o�b�u���������ɔ����T���v���̎摼�Ɩ��ϑ�,1�`4���ݔ�2���@PCV�K�X�Ǘ��ݔ��_�X�g,2024/01/17,15:25,�C��,��1.386E-07,Bq/cm3,2.584E-06,Bq/cm3,��2.253E-06,Bq/cm3,��5.986E-08,Bq/cm3,��2.351E-07,Bq/cm3,,,��8.076E-08,Bq/cm3,,,,,,,3.388E-07,Bq/cm3,,,,,,,,,��6.96E-08,Bq/cm3,,,,,,,,,,,��4.224E-07,Bq/cm3,,,,,��2.065E-07,Bq/cm3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,��4.02E-07,Bq/cm3,,,,,,,,,,,,,,,,,,,,,,,,,,,9.457E-05,Bq/cm3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2.582E-09,Bq/cm3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2024/04/19
2023-�����I��o-002-01,2023-�����I��o-002-01-0011-01,1�`4���ݔ�,�P�e�|�Q�o�b�u���������ɔ����T���v���̎摼�Ɩ��ϑ�,1�`4���ݔ�2���@PCV�K�X�Ǘ��ݔ��_�X�g,2024/01/17,23:25,�C��,��1.385E-07,Bq/cm3,2.977E-06,Bq/cm3,��2.076E-06,Bq/cm3,��4.948E-08,Bq/cm3,��1.868E-07,Bq/cm3,,,��4.969E-08,Bq/cm3,,,,,,,5.686E-07,Bq/cm3,,,,,,,,,��7.005E-08,Bq/cm3,,,,,,,,,,,��3.196E-07,Bq/cm3,,,,,��1.282E-07,Bq/cm3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,��1.05E-07,Bq/cm3,,,,,,,,,,,,,,,,,,,,,,,,,,,9.651E-05,Bq/cm3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6.64E-09,Bq/cm3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2024/04/19
2023-�����I��o-002-01,2023-�����I��o-002-01-0012-01,1�`4���ݔ�,�P�e�|�Q�o�b�u���������ɔ����T���v���̎摼�Ɩ��ϑ�,1�`4���ݔ�2���@PCV�K�X�Ǘ��ݔ��_�X�g,2024/01/18,07:25,�C��,1.365E-07,Bq/cm3,3.984E-06,Bq/cm3,��2.544E-06,Bq/cm3,��6.542E-08,Bq/cm3,��2.698E-07,Bq/cm3,,,��9.716E-08,Bq/cm3,,,,,,,5.07E-07,Bq/cm3,,,,,,,,,��1.064E-07,Bq/cm3,,,,,,,,,,,��3.645E-07,Bq/cm3,,,,,��2.165E-07,Bq/cm3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,��1.581E-07,Bq/cm3,,,,,,,,,,,,,,,,,,,,,,,,,,,1.128E-04,Bq/cm3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5.183E-09,Bq/cm3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2024/04/19
2023-�����I��o-002-01,2023-�����I��o-002-01-0013-01,1�`4���ݔ�,�P�e�|�Q�o�b�u���������ɔ����T���v���̎摼�Ɩ��ϑ�,1�`4���ݔ�2���@PCV�K�X�Ǘ��ݔ��_�X�g,2024/01/18,15:25,�C��,��1.556E-07,Bq/cm3,3.235E-06,Bq/cm3,��2.213E-06,Bq/cm3,��7.385E-08,Bq/cm3,��2.443E-07,Bq/cm3,,,��8.464E-08,Bq/cm3,,,,,,,6.702E-07,Bq/cm3,,,,,,,,,��8.187E-08,Bq/cm3,,,,,,,,,,,��3.593E-07,Bq/cm3,,,,,��2.204E-07,Bq/cm3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,��3.778E-07,Bq/cm3,,,,,,,,,,,,,,,,,,,,,,,,,,,1.037E-04,Bq/cm3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2.029E-09,Bq/cm3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2024/04/19
2023-�����I��o-002-01,2023-�����I��o-002-01-0014-01,1�`4���ݔ�,�P�e�|�Q�o�b�u���������ɔ����T���v���̎摼�Ɩ��ϑ�,1�`4���ݔ�2���@PCV�K�X�Ǘ��ݔ��_�X�g,2024/01/18,23:25,�C��,��1.105E-07,Bq/cm3,3.933E-06,Bq/cm3,��2.425E-06,Bq/cm3,��6.696E-08,Bq/cm3,��2.703E-07,Bq/cm3,,,��8.043E-08,Bq/cm3,,,,,,,5.432E-07,Bq/cm3,,,,,,,,,��8.348E-08,Bq/cm3,,,,,,,,,,,��3.907E-07,Bq/cm3,,,,,��2.724E-07,Bq/cm3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,��2.747E-07,Bq/cm3,,,,,,,,,,,,,,,,,,,,,,,,,,,9.741E-05,Bq/cm3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.161E-08,Bq/cm3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2024/04/19
2023-�����I��o-002-01,2023-�����I��o-002-01-0015-01,1�`4���ݔ�,�P�e�|�Q�o�b�u���������ɔ����T���v���̎摼�Ɩ��ϑ�,1�`4���ݔ�2���@PCV�K�X�Ǘ��ݔ��_�X�g,2024/01/19,07:25,�C��,8.015E-08,Bq/cm3,4.048E-06,Bq/cm3,��1.948E-06,Bq/cm3,��5.166E-08,Bq/cm3,��3.012E-07,Bq/cm3,,,��9.412E-08,Bq/cm3,,,,,,,9.141E-07,Bq/cm3,,,,,,,,,��7.756E-08,Bq/cm3,,,,,,,,,,,��4.808E-07,Bq/cm3,,,,,��2.087E-07,Bq/cm3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,��4.666E-07,Bq/cm3,,,,,,,,,,,,,,,,,,,,,,,,,,,1.492E-04,Bq/cm3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4.838E-09,Bq/cm3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2024/04/19
2023-�����I��o-002-01,2023-�����I��o-002-01-0016-01,1�`4���ݔ�,�P�e�|�Q�o�b�u���������ɔ����T���v���̎摼�Ɩ��ϑ�,1�`4���ݔ�2���@PCV�K�X�Ǘ��ݔ��_�X�g,2024/01/19,23:26,�C��,��8.667E-08,Bq/cm3,3.92E-06,Bq/cm3,��2.439E-06,Bq/cm3,��5.877E-08,Bq/cm3,��2.641E-07,Bq/cm3,,,��7.374E-08,Bq/cm3,,,,,,,4.357E-07,Bq/cm3,,,,,,,,,��8.008E-08,Bq/cm3,,,,,,,,,,,��3.403E-07,Bq/cm3,,,,,��1.951E-07,Bq/cm3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,��1.546E-07,Bq/cm3,,,,,,,,,,,,,,,,,,,,,,,,,,,1.191E-04,Bq/cm3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2.247E-08,Bq/cm3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2024/04/19
2023-�����I��o-002-01,2023-�����I��o-002-01-0017-01,1�`4���ݔ�,�P�e�|�Q�o�b�u���������ɔ����T���v���̎摼�Ɩ��ϑ�,1�`4���ݔ�2���@PCV�K�X�Ǘ��ݔ��_�X�g,2024/01/19,15:25,�C��,��7.901E-08,Bq/cm3,3.033E-06,Bq/cm3,��1.79E-06,Bq/cm3,��4.76E-08,Bq/cm3,��1.823E-07,Bq/cm3,,,��6.445E-08,Bq/cm3,,,,,,,5.954E-07,Bq/cm3,,,,,,,,,��6.921E-08,Bq/cm3,,,,,,,,,,,��4.288E-07,Bq/cm3,,,,,��1.649E-07,Bq/cm3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,��4.135E-07,Bq/cm3,,,,,,,,,,,,,,,,,,,,,,,,,,,1.18E-04,Bq/cm3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2.51E-09,Bq/cm3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2024/04/19
2023-�����I��o-002-01,2023-�����I��o-002-01-0018-01,1�`4���ݔ�,�P�e�|�Q�o�b�u���������ɔ����T���v���̎摼�Ɩ��ϑ�,1�`4���ݔ�2���@���q�F�����r�C�ݔ��_�X�g,2024/01/16,10:33,�C��,1.051E-06,Bq/cm3,5.132E-05,Bq/cm3,��5.343E-06,Bq/cm3,��3.359E-08,Bq/cm3,��1.724E-07,Bq/cm3,,,��4.529E-08,Bq/cm3,,,,,,,��6.662E-07,Bq/cm3,,,,,,,,,��9.251E-08,Bq/cm3,,,,,,,,,,,��6.313E-07,Bq/cm3,,,,,��1.168E-07,Bq/cm3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,��6.843E-08,Bq/cm3,,,,,,,,,,,,,,,,,,,,,,,,,,,4.704E-05,Bq/cm3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4.853E-09,Bq/cm3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2024/04/18