�������l�o���
Date,Time,MP-1(��Sv/h),MP-2(��Sv/h),MP-3(��Sv/h),MP-4(��Sv/h),MP-5(��Sv/h),MP-6(��Sv/h),MP-7(��Sv/h),MP-8(��Sv/h),����,����(m/s),���J
2018/03/04,00:00,0.863,1.451,0.901,1.693,1.161,0.482,0.858,0.824,��,3.6,��
2018/03/04,00:10,0.863,1.449,0.902,1.695,1.162,0.483,0.858,0.823,��,3.3,��
2018/03/04,00:20,0.863,1.449,0.902,1.695,1.160,0.480,0.858,0.823,��,3.6,��
2018/03/04,00:30,0.863,1.448,0.901,1.692,1.164,0.482,0.857,0.823,��쐼,3.8,��
2018/03/04,00:40,0.866,1.452,0.901,1.693,1.162,0.481,0.858,0.824,��쐼,4.5,��
2018/03/04,00:50,0.865,1.449,0.900,1.695,1.163,0.482,0.856,0.825,��쐼,3.8,��
2018/03/04,01:00,0.865,1.449,0.899,1.691,1.162,0.481,0.859,0.824,��쐼,4.4,��
2018/03/04,01:10,0.863,1.447,0.901,1.691,1.161,0.481,0.859,0.824,��쐼,4.2,��
2018/03/04,01:20,0.864,1.448,0.903,1.693,1.161,0.482,0.857,0.826,��쐼,4.4,��
2018/03/04,01:30,0.866,1.447,0.900,1.693,1.162,0.483,0.858,0.824,��쐼,3.9,��
2018/03/04,01:40,0.866,1.448,0.901,1.695,1.162,0.480,0.857,0.824,��쐼,3.7,��
2018/03/04,01:50,0.863,1.448,0.900,1.693,1.163,0.480,0.858,0.824,��,3.0,��
2018/03/04,02:00,0.865,1.447,0.902,1.695,1.162,0.480,0.856,0.822,��,2.5,��
2018/03/04,02:10,0.863,1.450,0.903,1.692,1.163,0.482,0.855,0.825,��쐼,2.6,��
2018/03/04,02:20,0.865,1.449,0.901,1.693,1.162,0.480,0.856,0.824,��쓌,0.6,��
2018/03/04,02:30,0.863,1.449,0.901,1.692,1.161,0.481,0.858,0.824,-,CALM,��
2018/03/04,02:40,0.863,1.448,0.900,1.692,1.163,0.481,0.857,0.823,���k��,1.2,��
2018/03/04,02:50,0.863,1.448,0.900,1.695,1.162,0.479,0.859,0.823,�k�k��,0.6,��
2018/03/04,03:00,0.863,1.449,0.901,1.696,1.162,0.481,0.855,0.823,-,CALM,��
2018/03/04,03:10,0.863,1.449,0.901,1.691,1.162,0.481,0.858,0.822,�k�k��,1.2,��
2018/03/04,03:20,0.864,1.447,0.901,1.693,1.162,0.479,0.858,0.822,��,1.4,��
2018/03/04,03:30,0.862,1.450,0.902,1.693,1.165,0.481,0.858,0.824,�k��,1.5,��
2018/03/04,03:40,0.863,1.451,0.900,1.692,1.163,0.480,0.857,0.822,�k�k��,0.9,��
2018/03/04,03:50,0.863,1.447,0.902,1.692,1.164,0.481,0.857,0.823,�k,2.0,��
2018/03/04,04:00,0.864,1.446,0.901,1.693,1.162,0.479,0.858,0.824,�k,2.6,��
2018/03/04,04:10,0.863,1.447,0.900,1.694,1.164,0.479,0.857,0.823,�k,3.1,��
2018/03/04,04:20,0.860,1.445,0.900,1.692,1.160,0.480,0.855,0.823,�k,2.8,��
2018/03/04,04:30,0.863,1.447,0.899,1.692,1.161,0.481,0.856,0.822,�k,2.2,��
2018/03/04,04:40,0.861,1.447,0.900,1.695,1.161,0.483,0.854,0.821,�k�k��,2.3,��
2018/03/04,04:50,0.863,1.448,0.898,1.692,1.158,0.481,0.855,0.825,�k��,1.8,��
2018/03/04,05:00,0.862,1.449,0.898,1.692,1.162,0.479,0.857,0.823,�k��,1.7,��
2018/03/04,05:10,0.863,1.446,0.901,1.691,1.161,0.479,0.857,0.824,�k�k��,0.9,��
2018/03/04,05:20,0.861,1.446,0.899,1.688,1.159,0.481,0.858,0.822,�k,1.2,��
2018/03/04,05:30,0.860,1.447,0.901,1.688,1.160,0.482,0.857,0.823,���k��,0.6,��
2018/03/04,05:40,0.862,1.448,0.899,1.692,1.159,0.481,0.855,0.823,-,CALM,��
2018/03/04,05:50,0.860,1.446,0.898,1.689,1.161,0.479,0.855,0.824,��,0.9,��
2018/03/04,06:00,0.863,1.447,0.900,1.694,1.160,0.481,0.856,0.823,��쐼,1.2,��
2018/03/04,06:10,0.860,1.446,0.898,1.692,1.159,0.480,0.856,0.822,��,1.1,��
2018/03/04,06:20,0.860,1.446,0.899,1.691,1.162,0.481,0.856,0.822,��,0.6,��
2018/03/04,06:30,0.862,1.446,0.900,1.691,1.161,0.479,0.857,0.822,��쐼,0.6,��
2018/03/04,06:40,0.860,1.447,0.898,1.693,1.161,0.480,0.858,0.823,-,CALM,��
2018/03/04,06:50,0.862,1.447,0.899,1.694,1.157,0.481,0.858,0.823,�쐼,1.2,��
2018/03/04,07:00,0.864,1.447,0.900,1.689,1.162,0.481,0.858,0.823,-,CALM,��
2018/03/04,07:10,0.861,1.447,0.899,1.691,1.159,0.481,0.858,0.824,�k��,0.9,��
2018/03/04,07:20,0.863,1.448,0.900,1.692,1.160,0.480,0.857,0.823,�k�k��,0.9,��
2018/03/04,07:30,0.863,1.450,0.902,1.690,1.160,0.481,0.858,0.825,�k��,1.2,��
2018/03/04,07:40,0.863,1.447,0.902,1.693,1.161,0.481,0.859,0.824,�k�k��,1.4,��
2018/03/04,07:50,0.863,1.447,0.902,1.695,1.160,0.479,0.857,0.825,�k�k��,1.9,��
2018/03/04,08:00,0.865,1.452,0.900,1.697,1.164,0.481,0.859,0.825,�k��,1.5,��
2018/03/04,08:10,0.864,1.453,0.902,1.697,1.162,0.480,0.860,0.825,���k��,1.4,��
2018/03/04,08:20,0.863,1.451,0.902,1.696,1.161,0.482,0.859,0.826,�쐼,1.2,��
2018/03/04,08:30,0.865,1.452,0.905,1.695,1.161,0.481,0.860,0.825,��쓌,2.0,��
2018/03/04,08:40,0.864,1.453,0.902,1.696,1.164,0.480,0.860,0.824,�쓌,1.7,��
2018/03/04,08:50,0.864,1.452,0.902,1.696,1.164,0.481,0.860,0.825,�쓌,2.2,��
2018/03/04,09:00,0.866,1.451,0.902,1.695,1.162,0.481,0.857,0.825,�쓌,2.9,��
2018/03/04,09:10,0.866,1.454,0.900,1.694,1.163,0.484,0.858,0.824,�쓌,3.1,��
2018/03/04,09:20,0.866,1.450,0.898,1.695,1.165,0.482,0.858,0.825,��쓌,2.9,��
2018/03/04,09:30,0.867,1.451,0.899,1.695,1.163,0.482,0.857,0.824,��쓌,4.0,��
2018/03/04,09:40,0.865,1.449,0.903,1.696,1.163,0.482,0.859,0.825,��,2.9,��
2018/03/04,09:50,0.866,1.451,0.902,1.694,1.165,0.483,0.858,0.826,��쓌,4.0,��
2018/03/04,10:00,0.865,1.453,0.904,1.697,1.165,0.483,0.857,0.825,��쓌,4.8,��
2018/03/04,10:10,0.866,1.451,0.907,1.699,1.167,0.485,0.860,0.826,��,5.4,��
2018/03/04,10:20,0.868,1.453,0.905,1.696,1.167,0.485,0.860,0.828,��,5.5,��
2018/03/04,10:30,0.867,1.454,0.905,1.699,1.168,0.483,0.858,0.825,��쓌,6.3,��
2018/03/04,10:40,0.870,1.453,0.906,1.699,1.168,0.484,0.860,0.825,��,4.2,��
2018/03/04,10:50,0.869,1.454,0.905,1.698,1.169,0.482,0.860,0.823,��쓌,2.0,��
2018/03/04,11:00,0.868,1.457,0.904,1.697,1.166,0.484,0.859,0.825,��쓌,2.3,��
2018/03/04,11:10,0.869,1.454,0.904,1.699,1.166,0.480,0.861,0.823,��쓌,3.6,��
2018/03/04,11:20,0.869,1.459,0.907,1.699,1.167,0.482,0.860,0.824,��쓌,1.9,��
2018/03/04,11:30,0.871,1.455,0.905,1.702,1.169,0.481,0.861,0.824,��쓌,1.4,��
2018/03/04,11:40,0.871,1.456,0.906,1.701,1.168,0.481,0.862,0.824,��쓌,2.8,��
2018/03/04,11:50,0.872,1.457,0.907,1.701,1.165,0.483,0.861,0.824,��쓌,4.1,��
2018/03/04,12:00,0.870,1.457,0.906,1.702,1.168,0.482,0.862,0.827,��쓌,4.8,��
2018/03/04,12:10,0.867,1.458,0.906,1.701,1.170,0.481,0.861,0.824,��쓌,4.4,��
2018/03/04,12:20,0.872,1.458,0.903,1.700,1.168,0.484,0.862,0.823,��쓌,2.9,��
2018/03/04,12:30,0.870,1.458,0.903,1.703,1.170,0.484,0.862,0.826,�쓌,1.4,��
2018/03/04,12:40,0.872,1.458,0.903,1.703,1.171,0.486,0.862,0.827,��쓌,2.0,��
2018/03/04,12:50,0.871,1.460,0.907,1.702,1.170,0.486,0.863,0.826,��쓌,3.0,��
2018/03/04,13:00,0.875,1.460,0.905,1.702,1.171,0.485,0.861,0.826,��쓌,5.1,��
2018/03/04,13:10,0.872,1.461,0.902,1.703,1.171,0.485,0.864,0.823,��쓌,4.2,��
2018/03/04,13:20,0.871,1.459,0.904,1.704,1.172,0.485,0.863,0.825,��,5.6,��
2018/03/04,13:30,0.874,1.458,0.903,1.703,1.171,0.485,0.863,0.824,��,5.5,��
2018/03/04,13:40,0.873,1.459,0.902,1.702,1.171,0.485,0.864,0.824,��,6.4,��
2018/03/04,13:50,0.875,1.462,0.907,1.705,1.171,0.484,0.865,0.824,��,3.7,��
2018/03/04,14:00,0.875,1.463,0.909,1.703,1.173,0.484,0.865,0.824,��쓌,5.2,��
2018/03/04,14:10,0.871,1.462,0.911,1.702,1.174,0.484,0.864,0.825,��쓌,8.0,��
2018/03/04,14:20,0.872,1.461,0.909,1.702,1.173,0.485,0.862,0.826,��쓌,7.4,��
2018/03/04,14:30,0.872,1.464,0.910,1.702,1.172,0.485,0.864,0.823,��쓌,6.8,��
2018/03/04,14:40,0.875,1.464,0.908,1.703,1.174,0.484,0.862,0.824,��쓌,5.4,��
2018/03/04,14:50,0.874,1.460,0.909,1.702,1.175,0.484,0.863,0.825,��쓌,2.3,��
2018/03/04,15:00,0.874,1.462,0.911,1.703,1.174,0.486,0.863,0.825,��,1.5,��
2018/03/04,15:10,0.872,1.464,0.912,1.706,1.174,0.486,0.864,0.824,���k��,2.0,��
2018/03/04,15:20,0.872,1.463,0.908,1.706,1.174,0.486,0.863,0.824,�k��,2.0,��
2018/03/04,15:30,0.871,1.464,0.909,1.706,1.174,0.484,0.864,0.825,�k,0.6,��
2018/03/04,15:40,0.874,1.461,0.910,1.702,1.171,0.486,0.864,0.824,�k,1.5,��
2018/03/04,15:50,0.873,1.463,0.910,1.705,1.172,0.484,0.860,0.824,�k�k��,0.9,��
2018/03/04,16:00,0.876,1.463,0.911,1.705,1.172,0.484,0.863,0.824,���k��,1.1,��
2018/03/04,16:10,0.874,1.460,0.910,1.702,1.174,0.483,0.863,0.826,���k��,2.0,��
2018/03/04,16:20,0.874,1.457,0.911,1.705,1.173,0.486,0.863,0.826,���k��,4.0,��
2018/03/04,16:30,0.874,1.464,0.910,1.705,1.174,0.487,0.861,0.824,���k��,3.5,��
2018/03/04,16:40,0.874,1.462,0.910,1.702,1.174,0.487,0.860,0.824,�쐼,1.5,��
2018/03/04,16:50,0.871,1.461,0.910,1.705,1.172,0.486,0.861,0.827,���쐼,1.5,��
2018/03/04,17:00,0.874,1.466,0.909,1.703,1.174,0.486,0.861,0.827,��,2.3,��
2018/03/04,17:10,0.870,1.467,0.910,1.702,1.172,0.487,0.861,0.827,���k��,2.6,��
2018/03/04,17:20,0.873,1.466,0.912,1.704,1.172,0.486,0.863,0.827,���쐼,2.0,��
2018/03/04,17:30,0.873,1.466,0.910,1.702,1.172,0.486,0.863,0.829,��,2.5,��
2018/03/04,17:40,0.874,1.463,0.910,1.705,1.171,0.487,0.862,0.829,��,4.6,��
2018/03/04,17:50,0.876,1.465,0.910,1.707,1.174,0.488,0.863,0.828,��,4.8,��
2018/03/04,18:00,0.874,1.463,0.913,1.705,1.173,0.486,0.865,0.828,��,6.3,��
2018/03/04,18:10,0.875,1.465,0.913,1.706,1.174,0.486,0.864,0.828,��,5.8,��
2018/03/04,18:20,0.877,1.462,0.910,1.707,1.176,0.487,0.864,0.828,��,4.8,��
2018/03/04,18:30,0.876,1.464,0.913,1.704,1.174,0.486,0.864,0.825,��,4.3,��
2018/03/04,18:40,0.875,1.462,0.912,1.704,1.176,0.485,0.864,0.827,��,4.3,��
2018/03/04,18:50,0.874,1.464,0.913,1.703,1.172,0.486,0.862,0.827,��,5.1,��
2018/03/04,19:00,0.875,1.461,0.912,1.706,1.176,0.487,0.862,0.827,��,4.6,��
2018/03/04,19:10,0.874,1.459,0.913,1.703,1.173,0.486,0.861,0.828,��,2.9,��
2018/03/04,19:20,0.874,1.461,0.910,1.702,1.173,0.484,0.865,0.826,���쐼,2.2,��
2018/03/04,19:30,0.874,1.463,0.911,1.706,1.176,0.486,0.862,0.827,��,1.4,��
2018/03/04,19:40,0.875,1.460,0.908,1.704,1.176,0.485,0.863,0.827,���k��,1.5,��
2018/03/04,19:50,0.872,1.462,0.910,1.702,1.174,0.486,0.861,0.826,���k��,1.7,��
2018/03/04,20:00,0.874,1.462,0.910,1.704,1.172,0.484,0.861,0.826,-,CALM,��
2018/03/04,20:10,0.873,1.461,0.910,1.701,1.173,0.486,0.862,0.825,-,CALM,��
2018/03/04,20:20,0.874,1.458,0.912,1.703,1.172,0.485,0.862,0.827,��,0.6,��
2018/03/04,20:30,0.873,1.461,0.910,1.703,1.173,0.485,0.863,0.825,��,2.2,��
2018/03/04,20:40,0.875,1.462,0.910,1.702,1.173,0.485,0.861,0.825,��,2.3,��
2018/03/04,20:50,0.872,1.460,0.909,1.703,1.174,0.486,0.863,0.827,��,1.5,��
2018/03/04,21:00,0.874,1.462,0.910,1.704,1.173,0.485,0.862,0.826,���쐼,2.6,��
2018/03/04,21:10,0.872,1.461,0.910,1.704,1.174,0.485,0.863,0.827,���k��,3.9,��
2018/03/04,21:20,0.872,1.460,0.909,1.703,1.172,0.484,0.862,0.826,��,3.1,��
2018/03/04,21:30,0.872,1.460,0.911,1.702,1.173,0.486,0.863,0.828,��,3.3,��
2018/03/04,21:40,0.876,1.459,0.909,1.702,1.172,0.485,0.863,0.825,���k��,3.0,��
2018/03/04,21:50,0.873,1.462,0.910,1.704,1.174,0.483,0.861,0.825,���k��,2.9,��
2018/03/04,22:00,0.873,1.462,0.909,1.701,1.172,0.483,0.862,0.828,��,0.9,��
2018/03/04,22:10,0.871,1.459,0.909,1.703,1.172,0.485,0.862,0.825,��,1.5,��
2018/03/04,22:20,0.873,1.460,0.909,1.702,1.172,0.483,0.862,0.825,���쐼,1.7,��
2018/03/04,22:30,0.873,1.457,0.910,1.701,1.170,0.485,0.862,0.825,��,2.0,��
2018/03/04,22:40,0.872,1.460,0.909,1.703,1.170,0.484,0.861,0.826,���쐼,1.5,��
2018/03/04,22:50,0.872,1.459,0.910,1.702,1.172,0.485,0.863,0.825,�쐼,1.4,��
2018/03/04,23:00,0.874,1.462,0.908,1.703,1.170,0.482,0.862,0.825,�쐼,1.7,��
2018/03/04,23:10,0.871,1.459,0.907,1.705,1.173,0.484,0.861,0.826,�쐼,2.3,��
2018/03/04,23:20,0.871,1.458,0.910,1.704,1.171,0.485,0.862,0.826,�쐼,1.4,��
2018/03/04,23:30,0.873,1.459,0.909,1.702,1.172,0.483,0.862,0.824,��,1.1,��
2018/03/04,23:40,0.872,1.459,0.907,1.705,1.171,0.485,0.861,0.827,��쓌,0.9,��
2018/03/04,23:50,0.872,1.459,0.909,1.704,1.170,0.485,0.863,0.826,���쓌,1.2,��
