Radiation Dose measured at exhaust stack monitor of Miscellaneous Solid Waste Incinerator Building/Incinerator raregas monitor
Date,Time,Incinerator Gas Monitor(cps),Wind Direction,Wind Velocity(m/s)
2022/03/24,00:00,1.6,south,1.7
2022/03/24,00:10,1.5,south-southeast,2.5
2022/03/24,00:20,1.4,south-southeast,3.1
2022/03/24,00:30,1.5,southeast,2.8
2022/03/24,00:40,1.5,south,1.5
2022/03/24,00:50,1.5,south,1.9
2022/03/24,01:00,1.5,south-southeast,1.4
2022/03/24,01:10,1.5,east,2.2
2022/03/24,01:20,1.5,north-northeast,1.5
2022/03/24,01:30,1.5,-,CALM
2022/03/24,01:40,1.4,-,CALM
2022/03/24,01:50,1.4,north-northwest,1.2
2022/03/24,02:00,1.5,northwest,2.3
2022/03/24,02:10,1.5,north-northeast,1.5
2022/03/24,02:20,1.5,north,2.0
2022/03/24,02:30,1.5,north-northeast,1.5
2022/03/24,02:40,1.5,north-northwest,1.2
2022/03/24,02:50,1.5,north-northeast,2.0
2022/03/24,03:00,1.5,northeast,1.7
2022/03/24,03:10,1.5,northeast,2.9
2022/03/24,03:20,1.5,north-northeast,2.6
2022/03/24,03:30,1.4,north-northeast,3.2
2022/03/24,03:40,1.5,north-northeast,3.2
2022/03/24,03:50,1.6,north-northeast,2.6
2022/03/24,04:00,1.5,north-northeast,2.6
2022/03/24,04:10,1.6,north-northeast,2.3
2022/03/24,04:20,1.5,north-northeast,3.1
2022/03/24,04:30,1.6,north,3.0
2022/03/24,04:40,1.5,north-northeast,2.6
2022/03/24,04:50,1.5,north,2.5
2022/03/24,05:00,1.5,north-northwest,3.6
2022/03/24,05:10,1.5,north-northeast,2.3
2022/03/24,05:20,1.5,north,3.4
2022/03/24,05:30,1.5,north,3.6
2022/03/24,05:40,1.6,north-northwest,3.9
2022/03/24,05:50,1.4,north-northwest,5.2
2022/03/24,06:00,1.5,north-northwest,4.7
2022/03/24,06:10,1.4,north,4.2
2022/03/24,06:20,1.4,north-northwest,4.7
2022/03/24,06:30,1.5,north-northwest,4.6
2022/03/24,06:40,1.5,north-northwest,4.2
2022/03/24,06:50,1.5,north-northwest,4.0
2022/03/24,07:00,1.5,north-northwest,4.1
2022/03/24,07:10,1.4,north-northwest,3.4
2022/03/24,07:20,1.5,north-northwest,4.0
2022/03/24,07:30,1.4,north,3.8
2022/03/24,07:40,1.5,north-northwest,3.8
2022/03/24,07:50,1.5,north-northwest,3.8
2022/03/24,08:00,1.5,north-northwest,3.7
2022/03/24,08:10,1.5,north-northwest,3.3
2022/03/24,08:20,1.5,north-northwest,3.9
2022/03/24,08:30,1.5,north-northwest,3.5
2022/03/24,08:40,1.6,north-northwest,3.5
2022/03/24,08:50,1.5,north,3.7
2022/03/24,09:00,1.5,north,2.6
2022/03/24,09:10,1.5,north-northeast,3.9
2022/03/24,09:20,1.4,north-northeast,4.1
2022/03/24,09:30,1.5,north-northeast,3.6
2022/03/24,09:40,1.5,north-northeast,2.8
2022/03/24,09:50,1.5,north-northeast,3.6
2022/03/24,10:00,1.5,north-northeast,3.9
2022/03/24,10:10,1.6,north-northeast,3.4
2022/03/24,10:20,1.5,north-northeast,4.0
2022/03/24,10:30,1.5,northeast,4.9
2022/03/24,10:40,1.5,northeast,4.1
2022/03/24,10:50,1.5,northeast,3.9
2022/03/24,11:00,1.5,northeast,4.4
2022/03/24,11:10,1.5,north-northeast,4.2
2022/03/24,11:20,1.5,north-northeast,4.5
2022/03/24,11:30,1.5,north-northeast,4.3
2022/03/24,11:40,1.6,north-northeast,4.1
2022/03/24,11:50,1.5,north-northeast,4.3
2022/03/24,12:00,1.5,north-northeast,4.3
2022/03/24,12:10,1.5,north-northeast,4.0
2022/03/24,12:20,1.5,north-northeast,3.3
2022/03/24,12:30,1.5,east-northeast,3.4
2022/03/24,12:40,1.5,northeast,4.4
2022/03/24,12:50,1.4,north-northeast,3.3
2022/03/24,13:00,1.4,east-northeast,4.0
2022/03/24,13:10,1.5,east-northeast,3.3
2022/03/24,13:20,1.6,east-northeast,3.1
2022/03/24,13:30,1.5,east-northeast,2.3
2022/03/24,13:40,1.5,northeast,2.3
2022/03/24,13:50,1.5,northeast,2.2
2022/03/24,14:00,1.6,east-northeast,2.2
2022/03/24,14:10,1.5,east,2.0
2022/03/24,14:20,1.6,east,2.3
2022/03/24,14:30,1.4,east-southeast,2.3
2022/03/24,14:40,1.4,east-southeast,2.6
2022/03/24,14:50,1.5,east-southeast,1.9
2022/03/24,15:00,1.5,east,2.0
2022/03/24,15:10,1.6,southeast,2.0
2022/03/24,15:20,1.5,southeast,2.2
2022/03/24,15:30,1.5,southeast,2.8
2022/03/24,15:40,1.5,southeast,1.2
2022/03/24,15:50,1.4,east-southeast,1.9
2022/03/24,16:00,1.6,southeast,2.6
2022/03/24,16:10,1.5,southeast,2.3
2022/03/24,16:20,1.5,south-southeast,1.7
2022/03/24,16:30,1.5,south-southeast,2.3
2022/03/24,16:40,1.5,south,2.8
2022/03/24,16:50,1.6,south,3.6
2022/03/24,17:00,1.5,south-southeast,3.2
2022/03/24,17:10,1.5,south,2.6
2022/03/24,17:20,1.5,south,3.3
2022/03/24,17:30,1.4,south-southwest,3.8
2022/03/24,17:40,1.4,south,2.8
2022/03/24,17:50,1.6,east-southeast,2.0
2022/03/24,18:00,1.5,east,1.2
2022/03/24,18:10,1.4,east-northeast,2.8
2022/03/24,18:20,1.5,east-southeast,2.6
2022/03/24,18:30,1.5,east,2.2
2022/03/24,18:40,1.5,east-southeast,3.2
2022/03/24,18:50,1.5,south-southeast,3.8
2022/03/24,19:00,1.5,south-southeast,3.0
2022/03/24,19:10,1.5,south,2.2
2022/03/24,19:20,1.5,southwest,1.7
2022/03/24,19:30,1.5,west-southwest,2.5
2022/03/24,19:40,1.6,west-southwest,0.9
2022/03/24,19:50,1.5,southwest,3.1
2022/03/24,20:00,1.5,southwest,3.9
2022/03/24,20:10,1.5,west,3.1
2022/03/24,20:20,1.5,west-northwest,1.9
2022/03/24,20:30,1.5,northwest,2.5
2022/03/24,20:40,1.4,northwest,2.8
2022/03/24,20:50,1.6,north,2.5
2022/03/24,21:00,1.5,north-northwest,3.4
2022/03/24,21:10,1.5,north-northwest,3.2
2022/03/24,21:20,1.5,north-northwest,3.7
2022/03/24,21:30,1.5,north,1.5
2022/03/24,21:40,1.4,-,CALM
2022/03/24,21:50,1.5,-,CALM
2022/03/24,22:00,1.5,south-southeast,0.9
2022/03/24,22:10,1.5,west,1.7
2022/03/24,22:20,1.5,southwest,1.7
2022/03/24,22:30,1.4,west-southwest,2.6
2022/03/24,22:40,1.5,west,1.4
2022/03/24,22:50,1.5,north-northwest,1.5
2022/03/24,23:00,1.5,north,1.9
2022/03/24,23:10,1.5,north,1.9
2022/03/24,23:20,1.4,north,2.2
2022/03/24,23:30,1.4,north-northwest,3.9
2022/03/24,23:40,1.6,north-northwest,5.5
2022/03/24,23:50,1.5,north-northwest,5.9
