Radiation Dose at Monitoring Post of Fukushima Daini Nuclear Power Station
Date,Time,MP-1(microSv/h),MP-2(microSv/h),MP-3(microSv/h),MP-4(microSv/h),MP-5(microSv/h),MP-6(microSv/h),MP-7(microSv/h),Wind Direction,Wind Velocity(m/s),Rain
2021/11/20,00:00,0.161,0.147,0.228,0.224,0.228,0.126,0.080,northwest,2.9,No
2021/11/20,00:10,0.160,0.145,0.231,0.226,0.228,0.126,0.080,west-northwest,3.1,No
2021/11/20,00:20,0.161,0.145,0.231,0.224,0.230,0.125,0.080,west-northwest,3.3,No
2021/11/20,00:30,0.161,0.146,0.230,0.225,0.228,0.126,0.080,northwest,3.9,No
2021/11/20,00:40,0.161,0.146,0.231,0.227,0.229,0.125,0.080,northwest,3.5,No
2021/11/20,00:50,0.160,0.146,0.230,0.225,0.229,0.126,0.081,northwest,4.4,No
2021/11/20,01:00,0.160,0.146,0.231,0.225,0.230,0.126,0.080,northwest,4.7,No
2021/11/20,01:10,0.160,0.146,0.229,0.225,0.229,0.125,0.081,northwest,4.1,No
2021/11/20,01:20,0.161,0.146,0.231,0.224,0.229,0.126,0.080,west-northwest,5.5,No
2021/11/20,01:30,0.160,0.146,0.230,0.226,0.228,0.125,0.080,west-northwest,7.5,No
2021/11/20,01:40,0.160,0.146,0.230,0.226,0.228,0.125,0.080,west-northwest,7.6,No
2021/11/20,01:50,0.160,0.146,0.230,0.224,0.227,0.125,0.080,northwest,7.8,No
2021/11/20,02:00,0.160,0.147,0.229,0.226,0.229,0.124,0.080,northwest,7.9,No
2021/11/20,02:10,0.161,0.146,0.230,0.226,0.229,0.126,0.080,northwest,7.7,No
2021/11/20,02:20,0.160,0.146,0.230,0.225,0.228,0.126,0.080,northwest,8.6,No
2021/11/20,02:30,0.161,0.146,0.230,0.226,0.229,0.125,0.080,northwest,7.3,No
2021/11/20,02:40,0.161,0.145,0.229,0.226,0.228,0.126,0.080,northwest,7.1,No
2021/11/20,02:50,0.160,0.146,0.230,0.226,0.230,0.125,0.081,northwest,6.7,No
2021/11/20,03:00,0.162,0.145,0.232,0.226,0.228,0.126,0.081,northwest,6.1,No
2021/11/20,03:10,0.161,0.145,0.230,0.225,0.229,0.126,0.080,northwest,5.6,No
2021/11/20,03:20,0.160,0.146,0.230,0.224,0.228,0.125,0.081,northwest,5.8,No
2021/11/20,03:30,0.161,0.146,0.231,0.225,0.229,0.125,0.080,northwest,4.9,No
2021/11/20,03:40,0.162,0.145,0.230,0.225,0.229,0.126,0.080,north-northwest,4.0,No
2021/11/20,03:50,0.161,0.147,0.230,0.225,0.228,0.126,0.080,northwest,4.0,No
2021/11/20,04:00,0.161,0.146,0.230,0.226,0.229,0.126,0.080,northwest,6.0,No
2021/11/20,04:10,0.162,0.144,0.231,0.226,0.229,0.125,0.080,northwest,6.2,No
2021/11/20,04:20,0.161,0.146,0.230,0.224,0.228,0.125,0.080,northwest,6.8,No
2021/11/20,04:30,0.162,0.146,0.230,0.225,0.228,0.126,0.080,northwest,6.4,No
2021/11/20,04:40,0.161,0.146,0.230,0.225,0.228,0.125,0.080,northwest,5.6,No
2021/11/20,04:50,0.160,0.147,0.230,0.225,0.228,0.125,0.080,northwest,4.1,No
2021/11/20,05:00,0.160,0.146,0.230,0.224,0.228,0.126,0.081,northwest,4.1,No
2021/11/20,05:10,0.160,0.145,0.231,0.224,0.229,0.125,0.080,northwest,3.4,No
2021/11/20,05:20,0.161,0.147,0.230,0.225,0.228,0.125,0.081,northwest,4.7,No
2021/11/20,05:30,0.161,0.146,0.230,0.225,0.228,0.126,0.080,northwest,5.1,No
2021/11/20,05:40,0.160,0.145,0.230,0.225,0.229,0.125,0.081,west-northwest,5.2,No
2021/11/20,05:50,0.160,0.145,0.230,0.225,0.229,0.125,0.080,west-northwest,5.4,No
2021/11/20,06:00,0.161,0.147,0.232,0.224,0.228,0.126,0.079,northwest,5.0,No
2021/11/20,06:10,0.161,0.145,0.230,0.225,0.229,0.126,0.080,northwest,4.9,No
2021/11/20,06:20,0.161,0.146,0.230,0.224,0.228,0.126,0.080,northwest,4.5,No
2021/11/20,06:30,0.161,0.146,0.231,0.225,0.228,0.126,0.080,northwest,4.6,No
2021/11/20,06:40,0.161,0.145,0.230,0.225,0.228,0.125,0.080,northwest,4.4,No
2021/11/20,06:50,0.160,0.147,0.230,0.224,0.228,0.126,0.080,northwest,4.8,No
2021/11/20,07:00,0.162,0.146,0.230,0.225,0.229,0.126,0.080,northwest,4.7,No
2021/11/20,07:10,0.161,0.146,0.230,0.224,0.229,0.125,0.081,northwest,4.8,No
2021/11/20,07:20,0.161,0.147,0.231,0.224,0.227,0.125,0.080,northwest,4.7,No
2021/11/20,07:30,0.161,0.146,0.229,0.225,0.228,0.126,0.081,north-northwest,4.6,No
2021/11/20,07:40,0.162,0.146,0.230,0.226,0.228,0.126,0.080,north-northwest,3.7,No
2021/11/20,07:50,0.161,0.146,0.231,0.225,0.228,0.126,0.081,north-northwest,3.9,No
2021/11/20,08:00,0.162,0.147,0.230,0.225,0.230,0.126,0.080,north-northwest,4.3,No
2021/11/20,08:10,0.162,0.146,0.230,0.225,0.230,0.126,0.081,north,4.8,No
2021/11/20,08:20,0.160,0.147,0.230,0.224,0.228,0.125,0.080,north,5.1,No
2021/11/20,08:30,0.162,0.147,0.231,0.226,0.229,0.126,0.080,north,4.9,No
2021/11/20,08:40,0.161,0.146,0.229,0.224,0.229,0.125,0.081,north,5.5,No
2021/11/20,08:50,0.161,0.146,0.231,0.224,0.230,0.125,0.080,north,6.0,No
2021/11/20,09:00,0.162,0.146,0.229,0.224,0.228,0.125,0.080,north-northwest,5.4,No
2021/11/20,09:10,0.161,0.145,0.230,0.223,0.229,0.125,0.080,north-northwest,5.5,No
2021/11/20,09:20,0.161,0.145,0.230,0.224,0.228,0.125,0.079,north-northwest,6.4,No
2021/11/20,09:30,0.162,0.146,0.231,0.224,0.229,0.126,0.080,north-northwest,5.5,No
2021/11/20,09:40,0.160,0.146,0.228,0.224,0.228,0.126,0.080,north,5.8,No
2021/11/20,09:50,0.161,0.146,0.231,0.223,0.228,0.125,0.081,north,6.7,No
2021/11/20,10:00,0.160,0.145,0.231,0.224,0.228,0.126,0.079,north,6.0,No
2021/11/20,10:10,0.161,0.146,0.228,0.223,0.230,0.125,0.080,north,7.4,No
2021/11/20,10:20,0.160,0.145,0.229,0.226,0.226,0.126,0.080,north,7.0,No
2021/11/20,10:30,0.161,0.146,0.229,0.224,0.229,0.125,0.080,north-northwest,5.9,No
2021/11/20,10:40,0.160,0.146,0.230,0.225,0.226,0.125,0.080,north,6.7,No
2021/11/20,10:50,0.162,0.147,0.228,0.224,0.229,0.125,0.080,north,6.5,No
2021/11/20,11:00,0.160,0.146,0.230,0.226,0.228,0.125,0.080,north,6.5,No
2021/11/20,11:10,0.162,0.145,0.230,0.224,0.228,0.125,0.081,north,4.7,No
2021/11/20,11:20,0.160,0.145,0.231,0.225,0.230,0.125,0.080,north-northeast,7.1,No
2021/11/20,11:30,0.162,0.146,0.229,0.224,0.227,0.126,0.081,north-northeast,6.1,No
2021/11/20,11:40,0.160,0.146,0.231,0.225,0.230,0.126,0.080,north-northeast,5.8,No
2021/11/20,11:50,0.161,0.146,0.230,0.224,0.229,0.126,0.081,north-northeast,6.7,No
2021/11/20,12:00,0.160,0.146,0.230,0.225,0.229,0.126,0.081,north-northeast,5.1,No
2021/11/20,12:10,0.162,0.145,0.231,0.225,0.229,0.126,0.080,north-northeast,3.8,No
2021/11/20,12:20,0.161,0.147,0.231,0.224,0.226,0.125,0.080,northeast,4.4,No
2021/11/20,12:30,0.161,0.145,0.229,0.225,0.230,0.126,0.081,north-northeast,4.7,No
2021/11/20,12:40,0.160,0.148,0.231,0.225,0.227,0.126,0.080,northeast,4.2,No
2021/11/20,12:50,0.163,0.145,0.230,0.226,0.230,0.126,0.080,northeast,4.1,No
2021/11/20,13:00,0.161,0.147,0.231,0.223,0.229,0.126,0.080,north-northeast,4.1,No
2021/11/20,13:10,0.161,0.145,0.232,0.225,0.230,0.126,0.081,north-northeast,3.6,No
2021/11/20,13:20,0.160,0.147,0.231,0.225,0.228,0.125,0.080,north-northeast,4.2,No
2021/11/20,13:30,0.161,0.146,0.231,0.226,0.231,0.126,0.081,north-northeast,3.1,No
2021/11/20,13:40,0.162,0.147,0.231,0.224,0.229,0.126,0.080,north-northeast,4.0,No
2021/11/20,13:50,0.162,0.146,0.232,0.225,0.229,0.127,0.081,north-northeast,3.6,No
2021/11/20,14:00,0.162,0.146,0.231,0.226,0.228,0.126,0.080,north,4.3,No
2021/11/20,14:10,0.163,0.146,0.231,0.226,0.228,0.127,0.081,north,4.9,No
2021/11/20,14:20,0.162,0.146,0.231,0.226,0.229,0.126,0.081,north-northeast,3.9,No
2021/11/20,14:30,0.161,0.146,0.231,0.225,0.229,0.125,0.081,north,4.3,No
2021/11/20,14:40,0.162,0.148,0.231,0.226,0.230,0.126,0.080,north,3.9,No
2021/11/20,14:50,0.160,0.146,0.232,0.225,0.230,0.125,0.081,north,4.6,No
2021/11/20,15:00,0.162,0.147,0.232,0.227,0.229,0.126,0.081,north,3.9,No
2021/11/20,15:10,0.161,0.148,0.231,0.226,0.231,0.126,0.080,north,3.5,No
2021/11/20,15:20,0.161,0.146,0.231,0.226,0.230,0.126,0.081,north,3.2,No
2021/11/20,15:30,0.161,0.147,0.231,0.227,0.231,0.125,0.080,north,3.3,No
2021/11/20,15:40,0.161,0.148,0.232,0.225,0.229,0.126,0.081,north-northwest,3.1,No
2021/11/20,15:50,0.161,0.146,0.230,0.225,0.229,0.125,0.081,north-northeast,2.4,No
2021/11/20,16:00,0.160,0.147,0.231,0.227,0.228,0.125,0.081,north,2.2,No
2021/11/20,16:10,0.162,0.147,0.231,0.225,0.229,0.126,0.080,north,2.2,No
2021/11/20,16:20,0.162,0.146,0.230,0.226,0.229,0.126,0.081,north-northwest,2.7,No
2021/11/20,16:30,0.160,0.147,0.231,0.226,0.229,0.126,0.081,north-northwest,3.5,No
2021/11/20,16:40,0.160,0.147,0.232,0.226,0.230,0.125,0.081,north-northwest,3.2,No
2021/11/20,16:50,0.162,0.146,0.231,0.225,0.230,0.126,0.081,north,2.3,No
2021/11/20,17:00,0.161,0.148,0.231,0.227,0.228,0.126,0.080,north-northwest,3.0,No
2021/11/20,17:10,0.162,0.147,0.232,0.226,0.228,0.126,0.081,north-northwest,3.3,No
2021/11/20,17:20,0.162,0.147,0.231,0.226,0.229,0.127,0.079,north-northwest,3.0,No
2021/11/20,17:30,0.161,0.147,0.231,0.227,0.229,0.126,0.081,northwest,2.6,No
2021/11/20,17:40,0.163,0.146,0.231,0.225,0.228,0.127,0.081,north-northwest,2.4,No
2021/11/20,17:50,0.162,0.148,0.232,0.226,0.230,0.127,0.081,north,3.5,No
2021/11/20,18:00,0.160,0.147,0.230,0.227,0.228,0.125,0.080,north-northwest,2.8,No
2021/11/20,18:10,0.161,0.147,0.230,0.226,0.229,0.127,0.081,northwest,3.0,No
2021/11/20,18:20,0.161,0.147,0.232,0.226,0.229,0.126,0.080,north-northwest,3.2,No
2021/11/20,18:30,0.161,0.147,0.232,0.226,0.229,0.126,0.080,northwest,3.1,No
2021/11/20,18:40,0.161,0.148,0.231,0.226,0.229,0.127,0.080,northwest,2.2,No
2021/11/20,18:50,0.162,0.146,0.231,0.226,0.228,0.126,0.081,north-northwest,2.1,No
2021/11/20,19:00,0.161,0.147,0.232,0.226,0.228,0.126,0.081,north-northwest,1.1,No
2021/11/20,19:10,0.162,0.148,0.232,0.226,0.229,0.127,0.081,northwest,1.1,No
2021/11/20,19:20,0.163,0.147,0.231,0.225,0.230,0.126,0.080,northwest,0.8,No
2021/11/20,19:30,0.162,0.146,0.231,0.226,0.228,0.126,0.080,northwest,0.7,No
2021/11/20,19:40,0.160,0.147,0.232,0.227,0.229,0.126,0.080,north-northwest,0.7,No
2021/11/20,19:50,0.162,0.147,0.232,0.226,0.230,0.127,0.081,north,1.2,No
2021/11/20,20:00,0.162,0.146,0.230,0.226,0.228,0.126,0.081,north-northwest,0.7,No
2021/11/20,20:10,0.162,0.148,0.231,0.226,0.229,0.126,0.081,north-northwest,1.6,No
2021/11/20,20:20,0.161,0.147,0.232,0.225,0.228,0.126,0.081,north-northwest,2.5,No
2021/11/20,20:30,0.161,0.147,0.232,0.226,0.229,0.125,0.081,northwest,2.4,No
2021/11/20,20:40,0.161,0.147,0.231,0.226,0.228,0.126,0.080,northwest,2.6,No
2021/11/20,20:50,0.161,0.147,0.231,0.226,0.229,0.126,0.081,northwest,2.1,No
2021/11/20,21:00,0.162,0.146,0.232,0.226,0.229,0.126,0.080,north-northwest,2.1,No
2021/11/20,21:10,0.162,0.147,0.232,0.226,0.228,0.126,0.081,north-northwest,1.9,No
2021/11/20,21:20,0.161,0.147,0.231,0.227,0.229,0.126,0.080,northwest,2.4,No
2021/11/20,21:30,0.161,0.147,0.231,0.225,0.230,0.126,0.081,north-northwest,1.9,No
2021/11/20,21:40,0.161,0.147,0.231,0.226,0.228,0.126,0.080,north-northwest,1.6,No
2021/11/20,21:50,0.162,0.146,0.232,0.225,0.228,0.125,0.081,north-northwest,1.5,No
2021/11/20,22:00,0.161,0.147,0.232,0.226,0.230,0.125,0.080,north-northwest,0.8,No
2021/11/20,22:10,0.162,0.147,0.231,0.226,0.228,0.125,0.081,north-northwest,1.0,No
2021/11/20,22:20,0.160,0.148,0.231,0.224,0.228,0.126,0.080,-,CALM,No
2021/11/20,22:30,0.161,0.148,0.231,0.225,0.230,0.126,0.081,-,CALM,No
2021/11/20,22:40,0.162,0.147,0.232,0.226,0.229,0.126,0.081,-,CALM,No
2021/11/20,22:50,0.162,0.147,0.231,0.226,0.228,0.126,0.081,-,CALM,No
2021/11/20,23:00,0.161,0.147,0.231,0.225,0.229,0.126,0.080,-,CALM,No
2021/11/20,23:10,0.162,0.147,0.230,0.225,0.228,0.126,0.081,north,1.1,No
2021/11/20,23:20,0.162,0.147,0.231,0.226,0.229,0.126,0.081,-,CALM,No
2021/11/20,23:30,0.162,0.147,0.230,0.226,0.229,0.125,0.081,-,CALM,No
2021/11/20,23:40,0.161,0.147,0.232,0.225,0.228,0.125,0.081,northwest,0.9,No
2021/11/20,23:50,0.161,0.147,0.230,0.227,0.229,0.126,0.081,north-northwest,0.9,No
