Radioactive Concentration measured by Seawater Radiation Monitor near Fukushima Daiichi Nuclear Power Station
Date,Time,Cs137(Bq/L),Cs134(Bq/L),Total β(Bq/L)
2020/04/03,00:00,0.26,ND,17
2020/04/03,00:10,0.26,ND,18
2020/04/03,00:20,0.28,ND,17
2020/04/03,00:30,0.27,ND,16
2020/04/03,00:40,0.27,ND,12
2020/04/03,00:50,0.27,ND,12
2020/04/03,01:00,0.27,ND,11
2020/04/03,01:10,0.27,ND,12
2020/04/03,01:20,0.26,ND,12
2020/04/03,01:30,0.27,ND,14
2020/04/03,01:40,0.29,ND,16
2020/04/03,01:50,0.30,ND,18
2020/04/03,02:00,0.30,ND,19
2020/04/03,02:10,0.30,ND,19
2020/04/03,02:20,0.31,ND,20
2020/04/03,02:30,0.30,ND,19
2020/04/03,02:40,0.28,ND,20
2020/04/03,02:50,0.26,ND,20
2020/04/03,03:00,0.24,ND,19
2020/04/03,03:10,0.25,ND,18
2020/04/03,03:20,0.25,ND,18
2020/04/03,03:30,0.25,ND,18
2020/04/03,03:40,0.25,ND,19
2020/04/03,03:50,0.28,ND,19
2020/04/03,04:00,0.31,ND,18
2020/04/03,04:10,0.31,ND,16
2020/04/03,04:20,0.31,ND,16
2020/04/03,04:30,0.31,ND,15
2020/04/03,04:40,0.31,ND,13
2020/04/03,04:50,0.29,ND,12
2020/04/03,05:00,0.29,ND,13
2020/04/03,05:10,0.30,ND,12
2020/04/03,05:20,0.29,ND,10
2020/04/03,05:30,0.30,ND,11
2020/04/03,05:40,0.30,ND,11
2020/04/03,05:50,0.32,ND,11
2020/04/03,06:00,0.30,ND,12
2020/04/03,06:10,0.29,ND,14
2020/04/03,06:20,0.27,ND,16
2020/04/03,06:30,0.27,ND,17
2020/04/03,06:40,0.27,ND,17
2020/04/03,06:50,0.24,ND,17
2020/04/03,07:00,0.25,ND,17
2020/04/03,07:10,0.27,ND,19
2020/04/03,07:20,0.30,ND,19
2020/04/03,07:30,0.32,ND,18
2020/04/03,07:40,0.33,ND,20
2020/04/03,07:50,0.34,ND,20
2020/04/03,08:00,0.34,ND,19
2020/04/03,08:10,0.33,ND,19
2020/04/03,08:20,0.32,ND,18
2020/04/03,08:30,0.31,ND,16
2020/04/03,08:40,0.31,ND,16
2020/04/03,08:50,0.32,ND,16
2020/04/03,09:00,0.32,ND,16
2020/04/03,09:10,0.31,ND,17
2020/04/03,09:20,0.31,ND,18
2020/04/03,09:30,0.32,ND,22
2020/04/03,09:40,0.29,ND,21
2020/04/03,09:50,0.28,ND,19
2020/04/03,10:00,0.28,ND,22
2020/04/03,10:10,0.29,ND,23
2020/04/03,10:20,-,-,-
2020/04/03,10:30,-,-,-
2020/04/03,10:40,-,-,-
2020/04/03,10:50,-,-,-
2020/04/03,11:00,-,-,-
2020/04/03,11:10,-,-,-
2020/04/03,11:20,-,-,-
2020/04/03,11:30,-,-,-
2020/04/03,11:40,-,-,-
2020/04/03,11:50,-,-,-
2020/04/03,12:00,-,-,-
2020/04/03,12:10,-,-,-
2020/04/03,12:20,-,-,-
2020/04/03,12:30,-,-,-
2020/04/03,12:40,-,-,-
2020/04/03,12:50,-,-,-
2020/04/03,13:00,-,-,-
2020/04/03,13:10,-,-,-
2020/04/03,13:20,-,-,-
2020/04/03,13:30,-,-,-
2020/04/03,13:40,-,-,-
2020/04/03,13:50,0.28,ND,21
2020/04/03,14:00,0.29,ND,24
2020/04/03,14:10,0.29,ND,24
2020/04/03,14:20,0.29,ND,23
2020/04/03,14:30,0.30,ND,22
2020/04/03,14:40,0.32,ND,20
2020/04/03,14:50,0.34,ND,19
2020/04/03,15:00,0.34,ND,18
2020/04/03,15:10,0.34,ND,17
2020/04/03,15:20,0.35,ND,18
2020/04/03,15:30,0.34,ND,19
2020/04/03,15:40,0.32,ND,23
2020/04/03,15:50,0.33,ND,21
2020/04/03,16:00,0.32,ND,22
2020/04/03,16:10,0.30,ND,22
2020/04/03,16:20,0.31,ND,22
2020/04/03,16:30,0.30,ND,21
2020/04/03,16:40,0.32,ND,16
2020/04/03,16:50,0.30,ND,19
2020/04/03,17:00,0.30,ND,19
2020/04/03,17:10,0.29,ND,20
2020/04/03,17:20,0.28,ND,17
2020/04/03,17:30,0.29,ND,19
2020/04/03,17:40,0.28,ND,20
2020/04/03,17:50,0.27,ND,19
2020/04/03,18:00,0.27,ND,17
2020/04/03,18:10,0.28,ND,13
2020/04/03,18:20,0.27,ND,14
2020/04/03,18:30,0.28,ND,13
2020/04/03,18:40,0.27,ND,11
2020/04/03,18:50,0.27,ND,8.8
2020/04/03,19:00,0.28,ND,10
2020/04/03,19:10,0.27,ND,13
2020/04/03,19:20,0.28,ND,15
2020/04/03,19:30,0.27,ND,14
2020/04/03,19:40,0.26,ND,16
2020/04/03,19:50,0.27,ND,19
2020/04/03,20:00,0.25,ND,20
2020/04/03,20:10,0.27,ND,20
2020/04/03,20:20,0.27,ND,20
2020/04/03,20:30,0.26,ND,22
2020/04/03,20:40,0.28,ND,21
2020/04/03,20:50,0.28,ND,20
2020/04/03,21:00,0.29,ND,18
2020/04/03,21:10,0.29,ND,16
2020/04/03,21:20,0.31,ND,15
2020/04/03,21:30,0.34,ND,14
2020/04/03,21:40,0.36,ND,17
2020/04/03,21:50,0.41,ND,16
2020/04/03,22:00,0.44,ND,15
2020/04/03,22:10,0.45,ND,14
2020/04/03,22:20,0.46,ND,15
2020/04/03,22:30,0.47,ND,14
2020/04/03,22:40,0.46,ND,16
2020/04/03,22:50,0.44,ND,18
2020/04/03,23:00,0.43,ND,20
2020/04/03,23:10,0.43,ND,20
2020/04/03,23:20,0.43,ND,22
2020/04/03,23:30,0.41,ND,20
2020/04/03,23:40,0.40,ND,18
2020/04/03,23:50,0.39,ND,16
