Radiation Dose measured at exhaust stack monitor of Miscellaneous Solid Waste Incinerator Building/Incinerator raregas monitor
Date,Time,Incinerator Gas Monitor(cps),Wind Direction,Wind Velocity(m/s)
2022/06/17,00:00,1.5,northwest,0.9
2022/06/17,00:10,1.5,west-northwest,1.4
2022/06/17,00:20,1.5,west-northwest,0.9
2022/06/17,00:30,1.4,-,CALM
2022/06/17,00:40,1.4,-,CALM
2022/06/17,00:50,1.5,-,CALM
2022/06/17,01:00,1.5,-,CALM
2022/06/17,01:10,1.4,-,CALM
2022/06/17,01:20,1.5,west-southwest,0.9
2022/06/17,01:30,1.4,west-southwest,2.0
2022/06/17,01:40,1.4,west-southwest,2.3
2022/06/17,01:50,1.4,west-southwest,1.9
2022/06/17,02:00,1.4,west,1.2
2022/06/17,02:10,1.4,north-northwest,0.6
2022/06/17,02:20,1.4,west-southwest,1.5
2022/06/17,02:30,1.4,southwest,1.2
2022/06/17,02:40,1.4,west,0.9
2022/06/17,02:50,1.4,west-northwest,0.6
2022/06/17,03:00,1.4,north,0.6
2022/06/17,03:10,1.5,-,CALM
2022/06/17,03:20,1.4,southwest,0.6
2022/06/17,03:30,1.5,west-southwest,1.5
2022/06/17,03:40,1.5,west-southwest,1.7
2022/06/17,03:50,1.4,southwest,2.8
2022/06/17,04:00,1.4,south-southwest,2.8
2022/06/17,04:10,1.4,south,2.6
2022/06/17,04:20,1.4,south-southeast,2.5
2022/06/17,04:30,1.5,southwest,1.2
2022/06/17,04:40,1.5,south-southwest,1.5
2022/06/17,04:50,1.4,south-southwest,1.7
2022/06/17,05:00,1.5,southwest,1.1
2022/06/17,05:10,1.5,south-southwest,0.9
2022/06/17,05:20,1.5,south,0.9
2022/06/17,05:30,1.5,-,CALM
2022/06/17,05:40,1.5,northeast,0.6
2022/06/17,05:50,1.5,east-southeast,1.1
2022/06/17,06:00,1.3,north-northeast,0.6
2022/06/17,06:10,1.4,-,CALM
2022/06/17,06:20,1.5,-,CALM
2022/06/17,06:30,1.5,north-northwest,1.1
2022/06/17,06:40,1.6,north-northwest,0.6
2022/06/17,06:50,1.4,north-northwest,1.4
2022/06/17,07:00,1.4,north-northwest,2.0
2022/06/17,07:10,1.4,north-northwest,2.6
2022/06/17,07:20,1.5,north-northwest,2.5
2022/06/17,07:30,1.5,north-northwest,2.9
2022/06/17,07:40,1.5,northwest,4.9
2022/06/17,07:50,1.5,north-northwest,6.2
2022/06/17,08:00,1.3,north-northwest,5.1
2022/06/17,08:10,1.6,north-northwest,5.3
2022/06/17,08:20,1.5,north,3.9
2022/06/17,08:30,1.5,north-northwest,4.6
2022/06/17,08:40,1.4,north,3.7
2022/06/17,08:50,1.4,north,2.6
2022/06/17,09:00,1.4,north-northwest,2.6
2022/06/17,09:10,1.4,north-northwest,1.5
2022/06/17,09:20,1.4,north-northwest,3.0
2022/06/17,09:30,1.5,northwest,1.4
2022/06/17,09:40,1.5,northwest,1.7
2022/06/17,09:50,1.4,north-northwest,2.5
2022/06/17,10:00,1.5,northwest,2.8
2022/06/17,10:10,1.4,north,2.0
2022/06/17,10:20,1.4,north-northwest,1.7
2022/06/17,10:30,1.5,north-northwest,2.6
2022/06/17,10:40,1.4,northwest,1.1
2022/06/17,10:50,1.4,north-northwest,1.2
2022/06/17,11:00,1.4,north,2.0
2022/06/17,11:10,1.4,north-northwest,2.6
2022/06/17,11:20,1.4,northwest,1.5
2022/06/17,11:30,1.4,north-northeast,1.4
2022/06/17,11:40,1.4,northeast,1.1
2022/06/17,11:50,1.4,east-northeast,1.7
2022/06/17,12:00,1.5,east-northeast,2.0
2022/06/17,12:10,1.4,east,2.0
2022/06/17,12:20,1.4,east,0.6
2022/06/17,12:30,1.4,south-southeast,1.9
2022/06/17,12:40,1.5,east-southeast,1.2
2022/06/17,12:50,1.5,east-southeast,0.9
2022/06/17,13:00,1.5,east-northeast,0.9
2022/06/17,13:10,1.3,north,1.5
2022/06/17,13:20,1.4,north,1.9
2022/06/17,13:30,1.4,north,3.0
2022/06/17,13:40,1.3,north-northwest,1.7
2022/06/17,13:50,1.4,west,1.1
2022/06/17,14:00,1.4,west-southwest,1.5
2022/06/17,14:10,1.5,west-southwest,1.2
2022/06/17,14:20,1.4,south,1.5
2022/06/17,14:30,1.5,south-southeast,1.1
2022/06/17,14:40,1.6,southeast,1.2
2022/06/17,14:50,1.4,south,2.0
2022/06/17,15:00,1.4,south-southeast,2.0
2022/06/17,15:10,1.5,south-southeast,3.2
2022/06/17,15:20,1.4,south-southeast,5.0
2022/06/17,15:30,1.4,south-southeast,4.8
2022/06/17,15:40,1.5,south,4.8
2022/06/17,15:50,1.4,south,4.2
2022/06/17,16:00,1.4,southeast,6.1
2022/06/17,16:10,1.4,south-southeast,6.1
2022/06/17,16:20,1.4,south-southeast,4.8
2022/06/17,16:30,1.5,south-southeast,5.6
2022/06/17,16:40,1.4,south-southeast,6.4
2022/06/17,16:50,1.4,southeast,5.8
2022/06/17,17:00,1.5,southeast,6.2
2022/06/17,17:10,1.5,south-southeast,6.7
2022/06/17,17:20,1.4,south-southeast,6.9
2022/06/17,17:30,1.4,south-southeast,6.1
2022/06/17,17:40,1.5,south-southeast,6.3
2022/06/17,17:50,1.5,south-southeast,5.1
2022/06/17,18:00,1.4,south-southeast,5.2
2022/06/17,18:10,1.5,south-southeast,5.5
2022/06/17,18:20,1.4,south-southeast,4.2
2022/06/17,18:30,1.5,south-southeast,6.5
2022/06/17,18:40,1.5,south-southeast,6.9
2022/06/17,18:50,1.4,south-southeast,4.8
2022/06/17,19:00,1.5,south,4.0
2022/06/17,19:10,1.4,south,3.8
2022/06/17,19:20,1.5,south,4.6
2022/06/17,19:30,1.5,south,4.1
2022/06/17,19:40,1.5,south,2.6
2022/06/17,19:50,1.4,south-southwest,2.2
2022/06/17,20:00,1.4,southwest,2.0
2022/06/17,20:10,1.5,south-southwest,2.2
2022/06/17,20:20,1.3,south-southwest,2.0
2022/06/17,20:30,1.5,southwest,2.8
2022/06/17,20:40,1.4,southwest,3.0
2022/06/17,20:50,1.4,south-southwest,2.3
2022/06/17,21:00,1.5,southwest,2.8
2022/06/17,21:10,1.4,south-southwest,2.8
2022/06/17,21:20,1.5,south-southwest,3.5
2022/06/17,21:30,1.5,south-southwest,3.5
2022/06/17,21:40,1.4,south-southwest,3.7
2022/06/17,21:50,1.4,south-southwest,3.8
2022/06/17,22:00,1.5,south-southwest,4.0
2022/06/17,22:10,1.4,south-southwest,4.4
2022/06/17,22:20,1.5,south-southwest,4.1
2022/06/17,22:30,1.4,south-southwest,4.5
2022/06/17,22:40,1.3,south-southwest,4.4
2022/06/17,22:50,1.5,south-southwest,4.3
2022/06/17,23:00,1.5,south-southwest,3.8
2022/06/17,23:10,1.5,southwest,3.0
2022/06/17,23:20,1.3,south-southwest,2.2
2022/06/17,23:30,1.5,south-southwest,2.9
2022/06/17,23:40,1.5,south,3.3
2022/06/17,23:50,1.4,south-southwest,3.5
