�������l�o���
Date,Time,MP-1(��Sv/h),MP-2(��Sv/h),MP-3(��Sv/h),MP-4(��Sv/h),MP-5(��Sv/h),MP-6(��Sv/h),MP-7(��Sv/h),MP-8(��Sv/h),����,����(m/s),���J
2022/08/21,00:00,0.593,0.836,0.529,1.018,0.725,0.340,0.591,0.555,���쐼,2.0,��
2022/08/21,00:10,0.592,0.834,0.531,1.019,0.723,0.340,0.592,0.554,���k��,0.8,��
2022/08/21,00:20,0.594,0.836,0.530,1.017,0.724,0.340,0.592,0.554,�k��,0.9,��
2022/08/21,00:30,0.592,0.835,0.529,1.018,0.723,0.340,0.591,0.555,���k��,0.8,��
2022/08/21,00:40,0.593,0.836,0.530,1.018,0.724,0.340,0.592,0.554,��,1.2,��
2022/08/21,00:50,0.591,0.836,0.530,1.018,0.724,0.340,0.592,0.555,�쐼,0.9,��
2022/08/21,01:00,0.593,0.834,0.529,1.018,0.724,0.340,0.590,0.554,�쐼,1.7,��
2022/08/21,01:10,0.592,0.833,0.530,1.017,0.724,0.340,0.591,0.553,�k�k��,1.7,��
2022/08/21,01:20,0.591,0.837,0.529,1.016,0.723,0.341,0.592,0.555,�k��,1.5,��
2022/08/21,01:30,0.592,0.834,0.531,1.020,0.725,0.340,0.593,0.554,���k��,2.0,��
2022/08/21,01:40,0.592,0.834,0.530,1.018,0.724,0.340,0.590,0.555,���k��,1.2,��
2022/08/21,01:50,0.592,0.837,0.530,1.019,0.726,0.341,0.591,0.556,���쐼,1.1,�L
2022/08/21,02:00,0.593,0.835,0.530,1.019,0.724,0.341,0.592,0.554,��,1.7,�L
2022/08/21,02:10,0.592,0.831,0.531,1.017,0.724,0.340,0.591,0.555,��,2.3,�L
2022/08/21,02:20,0.591,0.836,0.531,1.016,0.724,0.340,0.592,0.553,��,3.5,��
2022/08/21,02:30,0.591,0.834,0.530,1.017,0.724,0.340,0.592,0.555,���쐼,1.9,��
2022/08/21,02:40,0.589,0.835,0.529,1.017,0.724,0.339,0.592,0.554,-,CALM,��
2022/08/21,02:50,0.591,0.834,0.530,1.020,0.724,0.340,0.592,0.555,�k�k��,0.6,��
2022/08/21,03:00,0.590,0.836,0.530,1.017,0.723,0.341,0.592,0.554,���k��,2.5,��
2022/08/21,03:10,0.591,0.835,0.530,1.017,0.723,0.340,0.590,0.556,��,2.3,��
2022/08/21,03:20,0.592,0.834,0.531,1.020,0.725,0.340,0.592,0.555,�k��,2.6,��
2022/08/21,03:30,0.591,0.834,0.529,1.017,0.723,0.342,0.592,0.554,�k�k��,2.6,��
2022/08/21,03:40,0.591,0.834,0.531,1.016,0.723,0.342,0.592,0.555,�k�k��,3.7,��
2022/08/21,03:50,0.593,0.836,0.531,1.018,0.724,0.342,0.591,0.555,�k�k��,3.1,��
2022/08/21,04:00,0.593,0.837,0.531,1.018,0.723,0.340,0.592,0.555,�k�k��,1.9,��
2022/08/21,04:10,0.592,0.835,0.530,1.017,0.724,0.341,0.592,0.555,�k�k��,2.3,��
2022/08/21,04:20,0.590,0.837,0.529,1.017,0.723,0.340,0.592,0.556,�k,1.5,��
2022/08/21,04:30,0.589,0.836,0.530,1.018,0.725,0.339,0.593,0.554,�k,1.7,�L
2022/08/21,04:40,0.591,0.835,0.530,1.018,0.724,0.338,0.592,0.555,�k,2.5,�L
2022/08/21,04:50,0.591,0.836,0.529,1.018,0.722,0.341,0.593,0.555,�k,3.6,��
2022/08/21,05:00,0.590,0.835,0.531,1.018,0.723,0.338,0.591,0.554,�k,4.4,��
2022/08/21,05:10,0.591,0.834,0.530,1.017,0.724,0.340,0.590,0.555,�k�k��,3.8,��
2022/08/21,05:20,0.592,0.833,0.530,1.017,0.726,0.339,0.591,0.553,�k�k��,3.3,��
2022/08/21,05:30,0.591,0.837,0.530,1.018,0.723,0.338,0.590,0.555,�k�k��,3.9,��
2022/08/21,05:40,0.591,0.836,0.530,1.018,0.724,0.340,0.590,0.555,�k�k��,3.9,��
2022/08/21,05:50,0.591,0.836,0.528,1.018,0.723,0.340,0.592,0.557,�k,3.8,��
2022/08/21,06:00,0.590,0.836,0.531,1.019,0.724,0.339,0.590,0.555,�k,3.2,��
2022/08/21,06:10,0.591,0.834,0.530,1.017,0.724,0.340,0.589,0.554,�k,3.1,��
2022/08/21,06:20,0.592,0.836,0.531,1.017,0.726,0.337,0.592,0.555,�k,2.5,��
2022/08/21,06:30,0.591,0.836,0.530,1.019,0.724,0.339,0.591,0.555,�k,2.0,��
2022/08/21,06:40,0.590,0.837,0.530,1.017,0.725,0.340,0.592,0.555,�k,1.5,��
2022/08/21,06:50,0.591,0.837,0.529,1.019,0.723,0.339,0.592,0.555,�k,2.0,��
2022/08/21,07:00,0.591,0.835,0.530,1.020,0.725,0.340,0.591,0.555,�k�k��,2.3,��
2022/08/21,07:10,0.591,0.835,0.531,1.019,0.723,0.339,0.592,0.554,�k,2.3,��
2022/08/21,07:20,0.591,0.834,0.530,1.019,0.723,0.340,0.592,0.556,�k,2.8,��
2022/08/21,07:30,0.591,0.836,0.529,1.018,0.723,0.338,0.592,0.553,�k,3.0,��
2022/08/21,07:40,0.591,0.837,0.529,1.019,0.724,0.339,0.591,0.554,�k,3.0,��
2022/08/21,07:50,0.593,0.837,0.531,1.020,0.723,0.338,0.591,0.553,�k�k��,3.4,��
2022/08/21,08:00,0.591,0.838,0.530,1.019,0.723,0.339,0.590,0.553,�k,2.9,��
2022/08/21,08:10,0.593,0.836,0.529,1.019,0.725,0.339,0.592,0.553,�k,2.9,��
2022/08/21,08:20,0.592,0.839,0.530,1.020,0.724,0.339,0.591,0.553,�k,2.3,��
2022/08/21,08:30,0.592,0.836,0.528,1.019,0.723,0.339,0.590,0.553,�k�k��,3.4,��
2022/08/21,08:40,0.594,0.837,0.530,1.019,0.724,0.340,0.590,0.554,�k,3.9,��
2022/08/21,08:50,0.595,0.838,0.532,1.017,0.726,0.339,0.590,0.552,�k�k��,3.2,��
2022/08/21,09:00,0.594,0.837,0.532,1.018,0.726,0.339,0.589,0.551,�k,3.2,��
2022/08/21,09:10,0.594,0.837,0.533,1.021,0.725,0.340,0.590,0.552,�k�k��,3.8,��
2022/08/21,09:20,0.594,0.839,0.534,1.021,0.728,0.339,0.589,0.552,�k�k��,2.9,��
2022/08/21,09:30,0.595,0.840,0.533,1.019,0.727,0.338,0.589,0.553,�k,3.3,��
2022/08/21,09:40,0.591,0.840,0.534,1.020,0.729,0.339,0.591,0.552,�k�k��,3.1,��
2022/08/21,09:50,0.594,0.841,0.530,1.018,0.729,0.339,0.590,0.553,�k�k��,4.2,��
2022/08/21,10:00,0.594,0.840,0.534,1.020,0.729,0.339,0.591,0.554,�k�k��,4.9,��
2022/08/21,10:10,0.594,0.839,0.534,1.018,0.728,0.340,0.589,0.552,�k�k��,4.8,��
2022/08/21,10:20,0.596,0.840,0.533,1.021,0.729,0.339,0.590,0.554,�k�k��,5.2,��
2022/08/21,10:30,0.593,0.840,0.533,1.020,0.729,0.340,0.591,0.553,�k�k��,5.4,��
2022/08/21,10:40,0.593,0.838,0.532,1.020,0.728,0.340,0.591,0.554,�k�k��,4.7,��
2022/08/21,10:50,0.592,0.838,0.532,1.020,0.729,0.340,0.591,0.553,�k�k��,4.5,��
2022/08/21,11:00,0.594,0.840,0.532,1.021,0.729,0.339,0.591,0.555,�k�k��,5.8,��
2022/08/21,11:10,0.594,0.841,0.533,1.021,0.728,0.341,0.590,0.554,�k�k��,6.1,��
2022/08/21,11:20,0.592,0.841,0.532,1.020,0.728,0.340,0.591,0.553,�k�k��,5.9,��
2022/08/21,11:30,0.593,0.844,0.531,1.020,0.729,0.340,0.590,0.555,�k�k��,3.6,��
2022/08/21,11:40,0.591,0.842,0.531,1.023,0.729,0.341,0.592,0.554,�k�k��,4.7,��
2022/08/21,11:50,0.593,0.841,0.531,1.019,0.728,0.339,0.590,0.553,�k�k��,3.9,��
2022/08/21,12:00,0.594,0.842,0.532,1.022,0.728,0.340,0.589,0.553,�k�k��,3.6,��
2022/08/21,12:10,0.595,0.841,0.534,1.023,0.730,0.341,0.591,0.555,�k��,2.9,��
2022/08/21,12:20,0.595,0.844,0.532,1.023,0.729,0.340,0.591,0.554,�k��,3.2,��
2022/08/21,12:30,0.596,0.844,0.534,1.023,0.731,0.341,0.590,0.554,�k��,3.8,��
2022/08/21,12:40,0.597,0.846,0.533,1.023,0.732,0.339,0.590,0.555,�k��,4.3,��
2022/08/21,12:50,0.596,0.843,0.532,1.025,0.732,0.341,0.592,0.554,�k�k��,3.7,��
2022/08/21,13:00,0.595,0.844,0.534,1.022,0.733,0.342,0.591,0.555,�k�k��,3.7,��
2022/08/21,13:10,0.596,0.843,0.533,1.022,0.731,0.342,0.591,0.554,�k��,3.8,��
2022/08/21,13:20,0.598,0.843,0.534,1.024,0.734,0.343,0.592,0.555,�k�k��,3.1,��
2022/08/21,13:30,0.596,0.845,0.534,1.024,0.734,0.341,0.591,0.555,�k��,3.7,��
2022/08/21,13:40,0.596,0.846,0.536,1.026,0.732,0.341,0.592,0.555,�k�k��,3.0,��
2022/08/21,13:50,0.597,0.845,0.535,1.023,0.734,0.341,0.593,0.556,�k��,2.5,��
2022/08/21,14:00,0.597,0.844,0.532,1.025,0.732,0.341,0.594,0.556,�k��,2.0,��
2022/08/21,14:10,0.596,0.845,0.533,1.025,0.733,0.342,0.592,0.557,�k�k��,2.9,��
2022/08/21,14:20,0.596,0.847,0.534,1.024,0.734,0.340,0.592,0.554,�k�k��,3.3,��
2022/08/21,14:30,0.597,0.845,0.535,1.027,0.734,0.341,0.592,0.555,�k�k��,3.3,��
2022/08/21,14:40,0.597,0.846,0.536,1.027,0.733,0.341,0.593,0.556,�k��,3.2,��
2022/08/21,14:50,0.597,0.845,0.535,1.026,0.736,0.341,0.594,0.556,�k�k��,2.6,��
2022/08/21,15:00,0.600,0.847,0.536,1.024,0.736,0.342,0.593,0.556,�k�k��,2.6,��
2022/08/21,15:10,0.596,0.849,0.533,1.022,0.736,0.342,0.592,0.556,�k��,3.2,��
2022/08/21,15:20,0.599,0.848,0.536,1.024,0.736,0.342,0.591,0.557,�k��,3.9,��
2022/08/21,15:30,0.598,0.845,0.536,1.024,0.734,0.342,0.592,0.555,�k��,3.2,��
2022/08/21,15:40,0.597,0.846,0.534,1.023,0.734,0.343,0.593,0.557,�k�k��,3.6,��
2022/08/21,15:50,0.596,0.846,0.535,1.024,0.736,0.343,0.594,0.555,�k��,3.1,��
2022/08/21,16:00,0.598,0.848,0.536,1.023,0.735,0.341,0.592,0.556,�k��,2.9,��
2022/08/21,16:10,0.596,0.849,0.535,1.026,0.736,0.342,0.593,0.556,�k��,2.9,��
2022/08/21,16:20,0.597,0.847,0.535,1.028,0.736,0.341,0.592,0.555,�k�k��,2.6,��
2022/08/21,16:30,0.597,0.848,0.536,1.025,0.735,0.341,0.592,0.557,�k�k��,2.9,��
2022/08/21,16:40,0.597,0.849,0.535,1.025,0.734,0.341,0.592,0.555,�k,2.3,��
2022/08/21,16:50,0.597,0.847,0.536,1.026,0.734,0.341,0.593,0.556,�k,2.0,��
2022/08/21,17:00,0.599,0.846,0.534,1.024,0.733,0.341,0.592,0.555,�k,2.2,��
2022/08/21,17:10,0.599,0.849,0.535,1.026,0.733,0.341,0.592,0.556,�k�k��,2.6,��
2022/08/21,17:20,0.599,0.848,0.536,1.026,0.736,0.341,0.592,0.559,�k�k��,2.3,��
2022/08/21,17:30,0.596,0.848,0.534,1.027,0.735,0.341,0.593,0.557,�k�k��,3.5,��
2022/08/21,17:40,0.598,0.846,0.536,1.026,0.735,0.341,0.592,0.557,�k�k��,3.3,��
2022/08/21,17:50,0.597,0.848,0.536,1.029,0.737,0.342,0.593,0.557,�k,3.5,��
2022/08/21,18:00,0.598,0.845,0.537,1.029,0.736,0.341,0.593,0.557,�k�k��,2.9,��
2022/08/21,18:10,0.596,0.846,0.534,1.026,0.734,0.342,0.592,0.557,�k,3.9,��
2022/08/21,18:20,0.595,0.845,0.534,1.026,0.735,0.343,0.591,0.557,�k,5.0,��
2022/08/21,18:30,0.596,0.845,0.535,1.028,0.735,0.341,0.593,0.559,�k,4.9,��
2022/08/21,18:40,0.595,0.845,0.534,1.027,0.738,0.343,0.591,0.558,�k�k��,4.5,��
2022/08/21,18:50,0.596,0.845,0.535,1.026,0.738,0.342,0.593,0.558,�k�k��,4.2,��
2022/08/21,19:00,0.594,0.847,0.535,1.026,0.737,0.341,0.591,0.558,�k,3.2,��
2022/08/21,19:10,0.598,0.848,0.534,1.027,0.737,0.340,0.593,0.558,�k�k��,3.5,��
2022/08/21,19:20,0.596,0.846,0.534,1.029,0.736,0.342,0.593,0.558,�k�k��,2.8,��
2022/08/21,19:30,0.597,0.849,0.534,1.030,0.738,0.342,0.592,0.558,�k�k��,3.0,��
2022/08/21,19:40,0.596,0.849,0.535,1.029,0.738,0.343,0.592,0.557,�k�k��,2.6,��
2022/08/21,19:50,0.598,0.849,0.536,1.028,0.737,0.341,0.593,0.559,�k,3.1,��
2022/08/21,20:00,0.598,0.849,0.536,1.027,0.737,0.341,0.592,0.559,�k,3.0,��
2022/08/21,20:10,0.600,0.847,0.536,1.028,0.736,0.341,0.593,0.559,�k�k��,3.7,��
2022/08/21,20:20,0.597,0.847,0.537,1.028,0.736,0.341,0.592,0.558,�k,4.3,��
2022/08/21,20:30,0.598,0.849,0.538,1.028,0.736,0.341,0.593,0.558,�k,4.1,��
2022/08/21,20:40,0.598,0.849,0.535,1.029,0.735,0.342,0.593,0.558,�k�k��,4.9,��
2022/08/21,20:50,0.597,0.849,0.536,1.030,0.736,0.340,0.592,0.558,�k�k��,4.3,��
2022/08/21,21:00,0.598,0.850,0.536,1.028,0.737,0.342,0.593,0.557,�k�k��,4.5,��
2022/08/21,21:10,0.599,0.847,0.538,1.029,0.737,0.341,0.593,0.557,�k�k��,5.5,��
2022/08/21,21:20,0.599,0.848,0.537,1.027,0.737,0.341,0.592,0.558,�k�k��,5.7,��
2022/08/21,21:30,0.597,0.848,0.537,1.029,0.738,0.342,0.593,0.556,�k�k��,5.7,��
2022/08/21,21:40,0.596,0.849,0.537,1.032,0.736,0.342,0.593,0.557,�k,5.9,��
2022/08/21,21:50,0.596,0.849,0.537,1.027,0.737,0.341,0.592,0.557,�k,5.0,��
2022/08/21,22:00,0.596,0.849,0.535,1.030,0.738,0.340,0.593,0.557,�k�k��,4.4,��
2022/08/21,22:10,0.595,0.849,0.536,1.027,0.737,0.341,0.592,0.557,�k�k��,4.8,��
2022/08/21,22:20,0.597,0.845,0.536,1.030,0.736,0.341,0.593,0.558,�k�k��,4.0,��
2022/08/21,22:30,0.599,0.849,0.537,1.030,0.738,0.341,0.592,0.559,�k�k��,3.9,��
2022/08/21,22:40,0.599,0.848,0.536,1.030,0.737,0.341,0.592,0.559,�k�k��,4.0,��
2022/08/21,22:50,0.596,0.850,0.536,1.029,0.735,0.341,0.593,0.559,�k�k��,4.5,��
2022/08/21,23:00,0.598,0.847,0.538,1.029,0.736,0.341,0.594,0.559,�k�k��,4.7,��
2022/08/21,23:10,0.597,0.850,0.538,1.030,0.736,0.341,0.594,0.559,�k�k��,4.6,��
2022/08/21,23:20,0.598,0.850,0.537,1.027,0.736,0.343,0.592,0.558,�k�k��,5.5,��
2022/08/21,23:30,0.597,0.847,0.538,1.029,0.737,0.342,0.593,0.558,�k�k��,5.3,��
2022/08/21,23:40,0.598,0.848,0.536,1.029,0.737,0.342,0.593,0.557,�k�k��,5.1,��
2022/08/21,23:50,0.596,0.851,0.536,1.030,0.736,0.342,0.592,0.558,�k�k��,4.7,��
