�������l�o���
Date,Time,MP-1(��Sv/h),MP-2(��Sv/h),MP-3(��Sv/h),MP-4(��Sv/h),MP-5(��Sv/h),MP-6(��Sv/h),MP-7(��Sv/h),MP-8(��Sv/h),����,����(m/s),���J
2019/03/18,00:00,0.765,1.128,0.772,1.433,1.028,0.437,0.775,0.735,�k��,4.7,��
2019/03/18,00:10,0.764,1.125,0.770,1.431,1.027,0.435,0.773,0.733,�k��,4.5,��
2019/03/18,00:20,0.761,1.127,0.769,1.431,1.027,0.434,0.775,0.734,�k��,4.6,��
2019/03/18,00:30,0.763,1.130,0.771,1.432,1.028,0.435,0.773,0.734,���k��,6.0,��
2019/03/18,00:40,0.762,1.128,0.772,1.430,1.026,0.437,0.773,0.734,���k��,6.3,��
2019/03/18,00:50,0.760,1.128,0.772,1.429,1.025,0.436,0.774,0.733,�k��,5.3,��
2019/03/18,01:00,0.763,1.125,0.771,1.429,1.027,0.435,0.774,0.734,���k��,4.5,��
2019/03/18,01:10,0.763,1.127,0.773,1.432,1.027,0.436,0.774,0.735,���k��,5.7,��
2019/03/18,01:20,0.763,1.127,0.772,1.429,1.026,0.434,0.774,0.734,���k��,4.5,��
2019/03/18,01:30,0.761,1.125,0.770,1.430,1.025,0.436,0.774,0.734,���k��,3.8,��
2019/03/18,01:40,0.761,1.128,0.771,1.430,1.027,0.436,0.774,0.736,���k��,3.9,��
2019/03/18,01:50,0.762,1.127,0.768,1.433,1.028,0.437,0.774,0.735,���k��,3.3,��
2019/03/18,02:00,0.763,1.127,0.771,1.431,1.025,0.434,0.774,0.735,���k��,3.7,��
2019/03/18,02:10,0.760,1.128,0.769,1.431,1.024,0.435,0.774,0.735,�k��,3.8,��
2019/03/18,02:20,0.763,1.127,0.772,1.429,1.027,0.437,0.773,0.735,�k��,3.8,��
2019/03/18,02:30,0.761,1.126,0.771,1.427,1.026,0.436,0.773,0.734,�k��,3.7,��
2019/03/18,02:40,0.763,1.126,0.771,1.431,1.024,0.435,0.772,0.734,���k��,4.0,��
2019/03/18,02:50,0.763,1.125,0.769,1.430,1.025,0.434,0.772,0.734,���k��,3.6,��
2019/03/18,03:00,0.761,1.125,0.770,1.429,1.028,0.436,0.773,0.733,���k��,4.1,��
2019/03/18,03:10,0.760,1.127,0.769,1.430,1.024,0.435,0.773,0.735,���k��,4.7,��
2019/03/18,03:20,0.760,1.125,0.771,1.428,1.026,0.436,0.774,0.732,�k��,4.5,��
2019/03/18,03:30,0.761,1.126,0.769,1.431,1.025,0.435,0.771,0.733,�k��,3.7,��
2019/03/18,03:40,0.762,1.126,0.770,1.428,1.025,0.435,0.773,0.734,�k��,2.9,��
2019/03/18,03:50,0.760,1.125,0.770,1.430,1.025,0.434,0.772,0.732,�k��,3.8,��
2019/03/18,04:00,0.760,1.123,0.769,1.431,1.023,0.436,0.773,0.733,�k��,3.5,��
2019/03/18,04:10,0.759,1.127,0.771,1.431,1.025,0.433,0.772,0.733,���k��,3.8,��
2019/03/18,04:20,0.761,1.125,0.767,1.432,1.024,0.434,0.773,0.732,���k��,3.4,��
2019/03/18,04:30,0.760,1.128,0.771,1.429,1.026,0.435,0.773,0.734,��,2.6,��
2019/03/18,04:40,0.760,1.123,0.770,1.432,1.023,0.436,0.771,0.733,���k��,2.3,��
2019/03/18,04:50,0.761,1.123,0.770,1.430,1.025,0.435,0.772,0.734,���k��,2.5,��
2019/03/18,05:00,0.759,1.125,0.770,1.429,1.024,0.434,0.771,0.732,��,2.3,��
2019/03/18,05:10,0.760,1.127,0.769,1.431,1.025,0.434,0.772,0.734,���쐼,2.3,��
2019/03/18,05:20,0.760,1.124,0.768,1.429,1.025,0.433,0.771,0.733,���쐼,2.8,��
2019/03/18,05:30,0.761,1.124,0.767,1.428,1.023,0.435,0.773,0.733,���쐼,2.6,��
2019/03/18,05:40,0.760,1.121,0.768,1.430,1.024,0.435,0.772,0.733,���k��,2.3,��
2019/03/18,05:50,0.760,1.123,0.768,1.431,1.023,0.433,0.772,0.732,���k��,3.8,��
2019/03/18,06:00,0.760,1.123,0.769,1.427,1.024,0.435,0.772,0.733,���k��,4.3,��
2019/03/18,06:10,0.761,1.126,0.770,1.429,1.024,0.434,0.770,0.734,���k��,4.3,��
2019/03/18,06:20,0.760,1.123,0.769,1.428,1.025,0.435,0.772,0.733,��,2.8,��
2019/03/18,06:30,0.759,1.126,0.769,1.431,1.025,0.435,0.771,0.733,��,2.6,��
2019/03/18,06:40,0.761,1.122,0.768,1.429,1.025,0.435,0.772,0.734,���k��,2.3,��
2019/03/18,06:50,0.762,1.124,0.770,1.431,1.022,0.435,0.771,0.733,��,2.2,��
2019/03/18,07:00,0.760,1.122,0.770,1.430,1.024,0.435,0.772,0.734,���k��,1.9,��
2019/03/18,07:10,0.763,1.122,0.770,1.430,1.022,0.434,0.772,0.734,���k��,1.5,��
2019/03/18,07:20,0.758,1.122,0.768,1.426,1.027,0.434,0.773,0.734,��,2.5,��
2019/03/18,07:30,0.761,1.123,0.769,1.430,1.024,0.435,0.773,0.735,��,2.0,��
2019/03/18,07:40,0.762,1.126,0.769,1.429,1.024,0.436,0.775,0.736,���쐼,1.7,��
2019/03/18,07:50,0.763,1.126,0.771,1.428,1.024,0.434,0.773,0.733,���쐼,0.9,��
2019/03/18,08:00,0.761,1.124,0.769,1.431,1.024,0.435,0.774,0.734,��,2.0,��
2019/03/18,08:10,0.763,1.127,0.769,1.431,1.025,0.435,0.773,0.733,���k��,2.6,��
2019/03/18,08:20,0.762,1.127,0.769,1.433,1.025,0.434,0.774,0.733,���k��,2.6,��
2019/03/18,08:30,0.762,1.125,0.770,1.428,1.026,0.435,0.774,0.734,�k,2.0,��
2019/03/18,08:40,0.763,1.126,0.769,1.430,1.023,0.433,0.774,0.734,�k,2.6,��
2019/03/18,08:50,0.764,1.124,0.769,1.431,1.021,0.434,0.773,0.735,�k�k��,2.3,��
2019/03/18,09:00,0.763,1.121,0.770,1.431,1.027,0.434,0.772,0.734,���k��,2.6,��
2019/03/18,09:10,0.763,1.120,0.770,1.432,1.028,0.434,0.773,0.737,���k��,3.1,��
2019/03/18,09:20,0.763,1.123,0.772,1.430,1.026,0.436,0.772,0.735,��,3.1,��
2019/03/18,09:30,0.764,1.123,0.769,1.429,1.026,0.435,0.773,0.735,��,3.4,��
2019/03/18,09:40,0.765,1.119,0.770,1.433,1.026,0.436,0.772,0.736,��,3.7,��
2019/03/18,09:50,0.764,1.120,0.769,1.432,1.027,0.435,0.773,0.736,��,3.7,��
2019/03/18,10:00,0.763,1.117,0.771,1.431,1.026,0.435,0.774,0.734,��,3.7,��
2019/03/18,10:10,0.764,1.114,0.772,1.433,1.028,0.438,0.772,0.735,��,4.3,��
2019/03/18,10:20,0.764,1.117,0.771,1.432,1.029,0.436,0.775,0.733,��,4.2,��
2019/03/18,10:30,0.765,1.117,0.772,1.431,1.029,0.436,0.773,0.733,��,4.0,��
2019/03/18,10:40,0.765,1.119,0.772,1.431,1.030,0.436,0.773,0.732,��,3.4,��
2019/03/18,10:50,0.765,1.122,0.771,1.433,1.029,0.437,0.771,0.732,���쓌,3.7,��
2019/03/18,11:00,0.764,1.126,0.769,1.434,1.028,0.437,0.771,0.731,���쓌,4.3,��
2019/03/18,11:10,0.762,1.127,0.772,1.431,1.027,0.436,0.771,0.732,�쓌,4.9,��
2019/03/18,11:20,0.763,1.126,0.771,1.435,1.031,0.435,0.773,0.732,�쓌,4.3,��
2019/03/18,11:30,0.764,1.127,0.772,1.433,1.029,0.436,0.773,0.732,�쓌,4.4,��
2019/03/18,11:40,0.761,1.129,0.772,1.433,1.029,0.436,0.773,0.732,���쓌,4.9,��
2019/03/18,11:50,0.761,1.124,0.773,1.432,1.029,0.437,0.774,0.734,���쓌,4.2,��
2019/03/18,12:00,0.759,1.130,0.771,1.434,1.028,0.437,0.773,0.732,�쓌,4.3,��
2019/03/18,12:10,0.759,1.126,0.769,1.434,1.030,0.436,0.772,0.733,�쓌,5.2,��
2019/03/18,12:20,0.761,1.126,0.772,1.434,1.030,0.435,0.773,0.735,�쓌,5.5,��
2019/03/18,12:30,0.761,1.126,0.772,1.436,1.031,0.436,0.773,0.735,���쓌,4.9,��
2019/03/18,12:40,0.766,1.124,0.774,1.435,1.032,0.437,0.773,0.733,�쓌,5.2,��
2019/03/18,12:50,0.767,1.128,0.773,1.434,1.029,0.436,0.775,0.731,�쓌,3.9,��
2019/03/18,13:00,0.767,1.128,0.773,1.435,1.031,0.436,0.772,0.732,�쓌,5.2,��
2019/03/18,13:10,0.769,1.126,0.772,1.435,1.029,0.436,0.774,0.733,�쓌,4.8,��
2019/03/18,13:20,0.766,1.128,0.772,1.434,1.030,0.438,0.775,0.733,�쓌,4.2,��
2019/03/18,13:30,0.765,1.125,0.774,1.435,1.029,0.437,0.774,0.733,�쓌,4.6,��
2019/03/18,13:40,0.767,1.124,0.772,1.435,1.032,0.437,0.774,0.733,�쓌,4.8,��
2019/03/18,13:50,0.766,1.128,0.773,1.435,1.029,0.437,0.774,0.730,���쓌,4.6,��
2019/03/18,14:00,0.766,1.128,0.774,1.433,1.031,0.437,0.774,0.732,�쓌,5.1,��
2019/03/18,14:10,0.766,1.128,0.774,1.433,1.031,0.438,0.773,0.734,��쓌,5.1,��
2019/03/18,14:20,0.766,1.126,0.773,1.436,1.033,0.436,0.774,0.732,��쓌,5.1,��
2019/03/18,14:30,0.769,1.127,0.775,1.434,1.033,0.437,0.774,0.732,��쓌,5.7,��
2019/03/18,14:40,0.768,1.126,0.773,1.435,1.033,0.439,0.773,0.733,��쓌,5.9,��
2019/03/18,14:50,0.766,1.122,0.773,1.435,1.035,0.438,0.774,0.734,��쓌,6.1,��
2019/03/18,15:00,0.767,1.111,0.776,1.435,1.034,0.437,0.775,0.734,��쓌,7.9,��
2019/03/18,15:10,0.766,1.122,0.774,1.435,1.035,0.438,0.773,0.733,��쓌,6.6,��
2019/03/18,15:20,0.766,1.134,0.774,1.437,1.033,0.440,0.774,0.736,��쓌,8.6,��
2019/03/18,15:30,0.768,1.134,0.776,1.437,1.034,0.439,0.776,0.731,��쓌,7.3,��
2019/03/18,15:40,0.768,1.134,0.775,1.436,1.032,0.439,0.775,0.733,��쓌,8.1,��
2019/03/18,15:50,0.767,1.134,0.775,1.438,1.034,0.439,0.777,0.734,��쓌,7.9,��
2019/03/18,16:00,0.767,1.131,0.774,1.437,1.033,0.439,0.774,0.733,��쓌,8.6,��
2019/03/18,16:10,0.768,1.125,0.774,1.437,1.033,0.438,0.775,0.736,��쓌,7.9,��
2019/03/18,16:20,0.769,1.131,0.776,1.438,1.034,0.441,0.774,0.733,��쓌,8.1,��
2019/03/18,16:30,0.766,1.135,0.775,1.435,1.034,0.440,0.773,0.737,��쓌,9.5,��
2019/03/18,16:40,0.768,1.138,0.777,1.437,1.033,0.438,0.774,0.736,��쓌,10.2,��
2019/03/18,16:50,0.771,1.137,0.777,1.436,1.033,0.441,0.775,0.737,��쓌,10.0,��
2019/03/18,17:00,0.766,1.138,0.776,1.436,1.035,0.440,0.776,0.736,��쓌,9.4,��
2019/03/18,17:10,0.768,1.136,0.777,1.435,1.033,0.439,0.776,0.735,��,7.8,��
2019/03/18,17:20,0.768,1.137,0.776,1.435,1.033,0.439,0.777,0.735,��쓌,7.2,��
2019/03/18,17:30,0.769,1.138,0.776,1.436,1.034,0.440,0.776,0.737,��쓌,8.8,��
2019/03/18,17:40,0.769,1.137,0.775,1.438,1.033,0.440,0.778,0.737,��,8.1,��
2019/03/18,17:50,0.769,1.138,0.776,1.437,1.036,0.440,0.776,0.737,��,8.1,��
2019/03/18,18:00,0.768,1.136,0.776,1.435,1.035,0.440,0.778,0.736,��,8.8,��
2019/03/18,18:10,0.770,1.138,0.777,1.437,1.034,0.440,0.778,0.735,��,7.9,��
2019/03/18,18:20,0.770,1.139,0.777,1.434,1.035,0.440,0.778,0.737,��,8.3,��
2019/03/18,18:30,0.770,1.138,0.775,1.437,1.037,0.439,0.776,0.735,��,8.1,��
2019/03/18,18:40,0.769,1.137,0.777,1.434,1.034,0.439,0.778,0.734,��,7.2,��
2019/03/18,18:50,0.770,1.134,0.776,1.435,1.035,0.440,0.777,0.735,��,5.5,��
2019/03/18,19:00,0.768,1.138,0.775,1.438,1.036,0.439,0.776,0.736,��,6.0,��
2019/03/18,19:10,0.768,1.136,0.777,1.437,1.035,0.440,0.775,0.734,��,6.5,��
2019/03/18,19:20,0.768,1.138,0.776,1.437,1.036,0.440,0.779,0.736,��,5.4,��
2019/03/18,19:30,0.768,1.110,0.777,1.438,1.035,0.439,0.775,0.735,��,6.6,��
2019/03/18,19:40,0.768,1.119,0.776,1.438,1.035,0.438,0.776,0.736,��,7.5,��
2019/03/18,19:50,0.768,1.133,0.777,1.435,1.033,0.439,0.777,0.737,��,7.2,��
2019/03/18,20:00,0.770,1.134,0.776,1.437,1.034,0.439,0.777,0.734,��,6.8,��
2019/03/18,20:10,0.769,1.132,0.776,1.435,1.035,0.439,0.777,0.736,��쐼,6.4,��
2019/03/18,20:20,0.768,1.133,0.775,1.436,1.036,0.438,0.777,0.735,��쐼,5.3,��
2019/03/18,20:30,0.768,1.132,0.775,1.437,1.035,0.439,0.777,0.736,��쐼,5.8,��
2019/03/18,20:40,0.770,1.133,0.775,1.436,1.038,0.440,0.776,0.735,��쐼,6.0,��
2019/03/18,20:50,0.769,1.134,0.775,1.437,1.036,0.440,0.777,0.736,��,6.4,��
2019/03/18,21:00,0.770,1.134,0.775,1.437,1.035,0.439,0.778,0.736,��,4.7,��
2019/03/18,21:10,0.769,1.133,0.774,1.437,1.035,0.438,0.776,0.736,��,3.4,��
2019/03/18,21:20,0.769,1.132,0.775,1.436,1.033,0.439,0.778,0.736,��쐼,2.5,��
2019/03/18,21:30,0.769,1.133,0.776,1.436,1.035,0.438,0.777,0.735,��쐼,4.0,��
2019/03/18,21:40,0.769,1.129,0.776,1.437,1.034,0.438,0.777,0.737,��쐼,4.3,��
2019/03/18,21:50,0.768,1.131,0.777,1.436,1.033,0.440,0.778,0.736,��쐼,5.0,��
2019/03/18,22:00,0.771,1.132,0.775,1.434,1.033,0.438,0.779,0.736,��쐼,5.4,��
2019/03/18,22:10,0.769,1.133,0.773,1.435,1.037,0.440,0.776,0.736,��쐼,3.8,��
2019/03/18,22:20,0.770,1.131,0.773,1.436,1.035,0.440,0.776,0.735,��쐼,3.9,��
2019/03/18,22:30,0.768,1.131,0.775,1.435,1.035,0.439,0.779,0.736,��,6.0,��
2019/03/18,22:40,0.770,1.131,0.777,1.436,1.036,0.439,0.778,0.735,��쐼,5.4,��
2019/03/18,22:50,0.770,1.132,0.775,1.437,1.032,0.439,0.776,0.736,��쐼,4.9,��
2019/03/18,23:00,0.768,1.132,0.776,1.436,1.033,0.439,0.778,0.735,��쐼,3.9,��
2019/03/18,23:10,0.769,1.131,0.775,1.437,1.033,0.437,0.777,0.735,��,5.8,��
2019/03/18,23:20,0.767,1.133,0.775,1.437,1.034,0.438,0.776,0.735,��쐼,6.2,��
2019/03/18,23:30,0.768,1.129,0.775,1.434,1.035,0.439,0.776,0.737,��쐼,6.9,��
2019/03/18,23:40,0.770,1.132,0.775,1.436,1.032,0.439,0.777,0.737,��쐼,7.9,��
2019/03/18,23:50,0.769,1.131,0.775,1.436,1.036,0.438,0.778,0.735,��쐼,8.5,��
