�������C�����ː����j�^�v���󋵏��
Date,Time,Cs137(Bq/L),Cs134(Bq/L),�S��(Bq/L)
2016/12/26,00:00,1.3,0.12,10
2016/12/26,00:10,1.3,0.13,11
2016/12/26,00:20,1.2,0.13,11
2016/12/26,00:30,1.2,0.14,ND
2016/12/26,00:40,1.2,0.14,ND
2016/12/26,00:50,1.2,0.15,ND
2016/12/26,01:00,1.2,0.16,ND
2016/12/26,01:10,1.2,0.15,ND
2016/12/26,01:20,1.2,0.15,ND
2016/12/26,01:30,1.2,0.15,ND
2016/12/26,01:40,1.2,0.14,ND
2016/12/26,01:50,1.2,0.13,ND
2016/12/26,02:00,1.2,0.13,ND
2016/12/26,02:10,1.2,0.12,ND
2016/12/26,02:20,1.2,0.12,ND
2016/12/26,02:30,1.2,0.12,ND
2016/12/26,02:40,1.2,0.12,ND
2016/12/26,02:50,1.2,0.11,ND
2016/12/26,03:00,1.2,0.11,ND
2016/12/26,03:10,1.2,0.12,ND
2016/12/26,03:20,1.2,0.11,ND
2016/12/26,03:30,1.2,0.11,ND
2016/12/26,03:40,1.2,0.12,11
2016/12/26,03:50,1.2,0.11,ND
2016/12/26,04:00,1.2,0.11,ND
2016/12/26,04:10,1.2,0.12,ND
2016/12/26,04:20,1.2,0.13,ND
2016/12/26,04:30,1.2,0.14,ND
2016/12/26,04:40,1.2,0.12,ND
2016/12/26,04:50,1.2,0.14,ND
2016/12/26,05:00,1.2,0.14,ND
2016/12/26,05:10,1.2,0.15,ND
2016/12/26,05:20,1.3,0.17,ND
2016/12/26,05:30,1.3,0.16,ND
2016/12/26,05:40,1.2,0.15,10
2016/12/26,05:50,1.3,0.17,10
2016/12/26,06:00,1.2,0.16,ND
2016/12/26,06:10,1.2,0.15,ND
2016/12/26,06:20,1.2,0.15,ND
2016/12/26,06:30,1.2,0.14,ND
2016/12/26,06:40,1.3,0.13,ND
2016/12/26,06:50,1.3,0.13,ND
2016/12/26,07:00,1.3,0.12,ND
2016/12/26,07:10,1.3,0.12,ND
2016/12/26,07:20,1.4,0.13,ND
2016/12/26,07:30,1.4,0.13,ND
2016/12/26,07:40,1.4,0.13,ND
2016/12/26,07:50,1.3,0.14,ND
2016/12/26,08:00,1.4,0.14,ND
2016/12/26,08:10,1.4,0.14,ND
2016/12/26,08:20,1.4,0.14,ND
2016/12/26,08:30,1.4,0.14,ND
2016/12/26,08:40,1.3,0.15,ND
2016/12/26,08:50,1.4,0.15,ND
2016/12/26,09:00,1.4,0.14,ND
2016/12/26,09:10,1.3,0.16,ND
2016/12/26,09:20,1.3,0.15,ND
2016/12/26,09:30,1.3,0.15,ND
2016/12/26,09:40,1.4,0.13,ND
2016/12/26,09:50,1.4,0.13,ND
2016/12/26,10:00,1.3,0.12,ND
2016/12/26,10:10,1.3,0.11,ND
2016/12/26,10:20,1.3,0.17,ND
2016/12/26,10:30,1.3,0.13,ND
2016/12/26,10:40,1.3,0.17,ND
2016/12/26,10:50,1.3,0.15,ND
2016/12/26,11:00,1.2,0.14,ND
2016/12/26,11:10,1.3,0.14,ND
2016/12/26,11:20,1.2,0.13,ND
2016/12/26,11:30,-,-,-
2016/12/26,11:40,-,-,-
2016/12/26,11:50,-,-,-
2016/12/26,12:00,-,-,-
2016/12/26,12:10,-,-,-
2016/12/26,12:20,-,-,-
2016/12/26,12:30,-,-,-
2016/12/26,12:40,-,-,-
2016/12/26,12:50,-,-,-
2016/12/26,13:00,-,-,-
2016/12/26,13:10,-,-,-
2016/12/26,13:20,-,-,-
2016/12/26,13:30,-,-,-
2016/12/26,13:40,-,-,-
2016/12/26,13:50,-,-,-
2016/12/26,14:00,-,-,-
2016/12/26,14:10,-,-,-
2016/12/26,14:20,0.54,0.055,ND
2016/12/26,14:30,0.52,0.060,ND
2016/12/26,14:40,0.51,0.062,ND
2016/12/26,14:50,0.50,0.039,ND
2016/12/26,15:00,0.52,0.067,ND
2016/12/26,15:10,0.49,0.046,ND
2016/12/26,15:20,0.50,0.043,ND
2016/12/26,15:30,0.53,0.048,ND
2016/12/26,15:40,0.54,0.050,ND
2016/12/26,15:50,0.60,0.073,ND
2016/12/26,16:00,0.59,0.085,ND
2016/12/26,16:10,0.61,0.085,ND
2016/12/26,16:20,0.61,0.062,ND
2016/12/26,16:30,0.62,0.060,ND
2016/12/26,16:40,0.64,0.051,ND
2016/12/26,16:50,0.71,0.053,ND
2016/12/26,17:00,0.68,0.070,ND
2016/12/26,17:10,0.67,0.077,ND
2016/12/26,17:20,0.69,0.067,ND
2016/12/26,17:30,0.69,0.068,ND
2016/12/26,17:40,0.71,0.063,ND
2016/12/26,17:50,0.69,0.072,ND
2016/12/26,18:00,0.70,0.074,ND
2016/12/26,18:10,0.71,0.070,ND
2016/12/26,18:20,0.73,0.074,ND
2016/12/26,18:30,0.72,0.080,ND
2016/12/26,18:40,0.71,0.090,ND
2016/12/26,18:50,0.73,0.088,ND
2016/12/26,19:00,0.72,0.092,ND
2016/12/26,19:10,0.72,0.096,ND
2016/12/26,19:20,0.72,0.10,ND
2016/12/26,19:30,0.72,0.099,ND
2016/12/26,19:40,0.72,0.089,ND
2016/12/26,19:50,0.71,0.083,ND
2016/12/26,20:00,0.70,0.080,ND
2016/12/26,20:10,0.70,0.073,ND
2016/12/26,20:20,0.69,0.059,ND
2016/12/26,20:30,0.68,0.054,ND
2016/12/26,20:40,0.67,0.056,ND
2016/12/26,20:50,0.66,0.055,ND
2016/12/26,21:00,0.66,0.054,ND
2016/12/26,21:10,0.64,0.057,ND
2016/12/26,21:20,0.63,0.068,ND
2016/12/26,21:30,0.61,0.076,ND
2016/12/26,21:40,0.58,0.082,ND
2016/12/26,21:50,0.59,0.072,ND
2016/12/26,22:00,0.56,0.081,ND
2016/12/26,22:10,0.57,0.070,ND
2016/12/26,22:20,0.54,0.075,ND
2016/12/26,22:30,0.55,0.066,ND
2016/12/26,22:40,0.53,0.065,ND
2016/12/26,22:50,0.51,0.074,ND
2016/12/26,23:00,0.54,0.058,ND
2016/12/26,23:10,0.55,0.060,ND
2016/12/26,23:20,0.56,0.065,ND
2016/12/26,23:30,0.58,0.060,ND
2016/12/26,23:40,0.60,0.066,ND
2016/12/26,23:50,0.63,0.066,ND
