Radiation Dose at Monitoring Post of Fukushima Daini Nuclear Power Station
Date,Time,MP-1(microSv/h),MP-2(microSv/h),MP-3(microSv/h),MP-4(microSv/h),MP-5(microSv/h),MP-6(microSv/h),MP-7(microSv/h),Wind Direction,Wind Velocity(m/s),Rain
2016/11/19,00:00,0.410,0.238,0.424,0.386,0.365,0.199,0.172,southwest,6.1,No
2016/11/19,00:10,0.414,0.238,0.425,0.388,0.365,0.199,0.172,southwest,5.6,No
2016/11/19,00:20,0.412,0.237,0.421,0.386,0.365,0.200,0.171,southwest,7.4,No
2016/11/19,00:30,0.413,0.238,0.425,0.387,0.364,0.201,0.171,southwest,6.7,No
2016/11/19,00:40,0.414,0.237,0.422,0.389,0.363,0.200,0.172,southwest,6.3,No
2016/11/19,00:50,0.412,0.238,0.425,0.387,0.366,0.201,0.172,southwest,7.2,No
2016/11/19,01:00,0.414,0.237,0.423,0.387,0.364,0.200,0.173,southwest,7.3,No
2016/11/19,01:10,0.413,0.237,0.423,0.388,0.366,0.200,0.173,southwest,8.5,No
2016/11/19,01:20,0.413,0.238,0.425,0.386,0.364,0.199,0.173,southwest,8.8,No
2016/11/19,01:30,0.414,0.237,0.422,0.388,0.364,0.201,0.172,southwest,10.0,No
2016/11/19,01:40,0.414,0.238,0.424,0.387,0.365,0.200,0.172,southwest,8.6,No
2016/11/19,01:50,0.414,0.239,0.421,0.388,0.364,0.200,0.172,southwest,9.5,No
2016/11/19,02:00,0.414,0.238,0.422,0.389,0.364,0.200,0.173,southwest,8.2,No
2016/11/19,02:10,0.412,0.238,0.424,0.386,0.366,0.200,0.172,southwest,7.8,No
2016/11/19,02:20,0.412,0.237,0.422,0.388,0.364,0.200,0.173,southwest,7.9,No
2016/11/19,02:30,0.413,0.238,0.425,0.388,0.367,0.200,0.173,southwest,7.5,No
2016/11/19,02:40,0.412,0.238,0.422,0.385,0.362,0.200,0.173,southwest,7.5,No
2016/11/19,02:50,0.413,0.237,0.423,0.388,0.364,0.199,0.173,west-southwest,6.9,No
2016/11/19,03:00,0.415,0.238,0.424,0.386,0.366,0.199,0.172,southwest,6.9,No
2016/11/19,03:10,0.413,0.238,0.422,0.387,0.363,0.201,0.172,southwest,7.0,No
2016/11/19,03:20,0.413,0.238,0.424,0.388,0.367,0.200,0.172,southwest,5.7,No
2016/11/19,03:30,0.415,0.238,0.423,0.386,0.365,0.199,0.172,southwest,5.1,No
2016/11/19,03:40,0.414,0.238,0.422,0.390,0.366,0.199,0.173,southwest,4.8,No
2016/11/19,03:50,0.412,0.236,0.424,0.386,0.367,0.199,0.172,southwest,6.5,No
2016/11/19,04:00,0.412,0.237,0.422,0.388,0.363,0.200,0.172,south-southwest,5.9,No
2016/11/19,04:10,0.414,0.238,0.424,0.390,0.365,0.199,0.172,south-southwest,5.3,No
2016/11/19,04:20,0.414,0.238,0.422,0.388,0.365,0.200,0.173,south-southwest,5.3,No
2016/11/19,04:30,0.414,0.239,0.423,0.388,0.364,0.199,0.173,south,3.9,No
2016/11/19,04:40,0.412,0.238,0.424,0.388,0.365,0.200,0.173,south-southwest,4.5,No
2016/11/19,04:50,0.414,0.238,0.422,0.386,0.364,0.200,0.172,southwest,5.3,No
2016/11/19,05:00,0.411,0.238,0.425,0.387,0.366,0.200,0.173,southwest,5.8,No
2016/11/19,05:10,0.412,0.238,0.422,0.386,0.363,0.200,0.171,south-southwest,6.6,No
2016/11/19,05:20,0.415,0.238,0.425,0.389,0.365,0.200,0.172,south-southwest,5.6,No
2016/11/19,05:30,0.412,0.237,0.423,0.384,0.363,0.200,0.172,southwest,5.5,No
2016/11/19,05:40,0.414,0.238,0.423,0.387,0.363,0.200,0.172,south-southwest,5.0,No
2016/11/19,05:50,0.412,0.237,0.422,0.388,0.366,0.199,0.171,south-southwest,4.6,No
2016/11/19,06:00,0.411,0.238,0.422,0.387,0.364,0.200,0.172,south-southwest,4.1,No
2016/11/19,06:10,0.413,0.238,0.425,0.388,0.364,0.200,0.173,south-southwest,3.4,No
2016/11/19,06:20,0.411,0.237,0.422,0.386,0.364,0.200,0.172,south-southwest,4.5,No
2016/11/19,06:30,0.416,0.238,0.426,0.387,0.363,0.200,0.172,south-southwest,4.8,No
2016/11/19,06:40,0.413,0.238,0.422,0.386,0.366,0.200,0.172,south-southwest,5.2,No
2016/11/19,06:50,0.414,0.237,0.425,0.387,0.366,0.200,0.172,south,5.5,No
2016/11/19,07:00,0.415,0.239,0.425,0.387,0.362,0.200,0.173,south-southwest,5.1,No
2016/11/19,07:10,0.414,0.237,0.422,0.387,0.366,0.199,0.172,south,4.7,No
2016/11/19,07:20,0.414,0.237,0.424,0.388,0.365,0.199,0.172,south,4.2,No
2016/11/19,07:30,0.413,0.238,0.422,0.389,0.365,0.200,0.173,south,3.9,No
2016/11/19,07:40,0.413,0.238,0.424,0.385,0.364,0.200,0.173,south,4.1,No
2016/11/19,07:50,0.414,0.238,0.423,0.387,0.363,0.199,0.173,south,5.0,No
2016/11/19,08:00,0.411,0.238,0.423,0.386,0.365,0.200,0.171,south,5.4,No
2016/11/19,08:10,0.414,0.238,0.425,0.387,0.364,0.200,0.171,south,5.9,No
2016/11/19,08:20,0.412,0.237,0.423,0.388,0.367,0.199,0.173,south,5.3,No
2016/11/19,08:30,0.413,0.238,0.426,0.387,0.363,0.200,0.173,south,5.6,No
2016/11/19,08:40,0.414,0.238,0.423,0.388,0.363,0.200,0.171,south,5.4,No
2016/11/19,08:50,0.410,0.238,0.424,0.389,0.363,0.200,0.172,south,6.2,No
2016/11/19,09:00,0.413,0.238,0.424,0.387,0.363,0.200,0.172,south,6.4,Yes
2016/11/19,09:10,0.415,0.236,0.423,0.389,0.367,0.199,0.172,south,7.0,No
2016/11/19,09:20,0.412,0.238,0.427,0.386,0.364,0.200,0.173,south,7.1,Yes
2016/11/19,09:30,0.414,0.239,0.425,0.388,0.368,0.202,0.173,south,6.1,Yes
2016/11/19,09:40,0.413,0.239,0.425,0.391,0.367,0.202,0.173,south,6.4,Yes
2016/11/19,09:50,0.415,0.241,0.426,0.388,0.368,0.202,0.174,south,7.3,Yes
2016/11/19,10:00,0.415,0.240,0.425,0.391,0.366,0.202,0.174,south,5.2,Yes
2016/11/19,10:10,0.416,0.242,0.428,0.389,0.367,0.204,0.176,south,4.9,Yes
2016/11/19,10:20,0.418,0.243,0.427,0.394,0.368,0.206,0.177,south-southwest,3.4,Yes
2016/11/19,10:30,0.416,0.243,0.428,0.391,0.367,0.205,0.176,south-southwest,1.5,Yes
2016/11/19,10:40,0.417,0.243,0.428,0.394,0.371,0.206,0.177,south-southwest,2.2,Yes
2016/11/19,10:50,0.416,0.243,0.427,0.390,0.368,0.206,0.178,south,2.8,Yes
2016/11/19,11:00,0.417,0.245,0.428,0.391,0.369,0.204,0.178,south,2.7,Yes
2016/11/19,11:10,0.418,0.242,0.427,0.391,0.366,0.206,0.177,south,4.0,Yes
2016/11/19,11:20,0.417,0.244,0.427,0.389,0.367,0.206,0.177,south,1.9,Yes
2016/11/19,11:30,0.419,0.243,0.425,0.392,0.368,0.205,0.178,east-northeast,0.8,Yes
2016/11/19,11:40,0.415,0.242,0.426,0.388,0.367,0.206,0.176,northeast,2.5,Yes
2016/11/19,11:50,0.418,0.242,0.424,0.392,0.371,0.205,0.177,north-northeast,2.9,Yes
2016/11/19,12:00,0.417,0.243,0.428,0.390,0.366,0.206,0.178,north,4.4,Yes
2016/11/19,12:10,0.416,0.245,0.425,0.392,0.368,0.207,0.178,north,5.1,Yes
2016/11/19,12:20,0.420,0.244,0.426,0.391,0.370,0.208,0.179,north,5.3,Yes
2016/11/19,12:30,0.417,0.247,0.426,0.389,0.368,0.209,0.180,north,6.4,Yes
2016/11/19,12:40,0.420,0.248,0.425,0.392,0.372,0.211,0.181,north,5.3,Yes
2016/11/19,12:50,0.418,0.249,0.426,0.390,0.373,0.213,0.183,north-northeast,3.6,Yes
2016/11/19,13:00,0.419,0.252,0.425,0.393,0.377,0.215,0.185,southwest,7.6,Yes
2016/11/19,13:10,0.424,0.253,0.426,0.391,0.376,0.217,0.186,south-southwest,20.4,Yes
2016/11/19,13:20,0.420,0.253,0.423,0.391,0.375,0.217,0.187,southwest,8.8,Yes
2016/11/19,13:30,0.420,0.251,0.420,0.389,0.377,0.216,0.187,south-southwest,2.8,Yes
2016/11/19,13:40,0.423,0.256,0.421,0.387,0.377,0.219,0.187,west,6.9,Yes
2016/11/19,13:50,0.420,0.255,0.420,0.387,0.379,0.216,0.189,northwest,4.7,Yes
2016/11/19,14:00,0.420,0.253,0.420,0.385,0.379,0.218,0.187,north,6.8,Yes
2016/11/19,14:10,0.420,0.254,0.421,0.385,0.378,0.217,0.188,north,6.7,Yes
2016/11/19,14:20,0.418,0.254,0.419,0.389,0.378,0.216,0.188,north,6.3,Yes
2016/11/19,14:30,0.417,0.250,0.421,0.386,0.378,0.215,0.186,north,6.4,Yes
2016/11/19,14:40,0.416,0.251,0.421,0.389,0.375,0.213,0.184,north,5.9,Yes
2016/11/19,14:50,0.414,0.250,0.419,0.384,0.378,0.212,0.183,north,6.1,Yes
2016/11/19,15:00,0.416,0.249,0.418,0.383,0.375,0.210,0.183,north,6.7,Yes
2016/11/19,15:10,0.412,0.249,0.417,0.384,0.373,0.209,0.181,north-northwest,6.2,Yes
2016/11/19,15:20,0.410,0.247,0.416,0.383,0.371,0.208,0.181,north-northwest,6.5,Yes
2016/11/19,15:30,0.411,0.246,0.415,0.381,0.370,0.205,0.181,north-northwest,6.2,Yes
2016/11/19,15:40,0.410,0.244,0.414,0.382,0.367,0.204,0.176,north-northwest,7.4,Yes
2016/11/19,15:50,0.408,0.243,0.413,0.379,0.372,0.204,0.177,north,7.7,Yes
2016/11/19,16:00,0.405,0.240,0.413,0.380,0.367,0.201,0.175,north-northwest,7.4,Yes
2016/11/19,16:10,0.404,0.240,0.412,0.377,0.366,0.201,0.173,north-northwest,7.1,Yes
2016/11/19,16:20,0.404,0.237,0.412,0.378,0.366,0.197,0.171,north-northwest,7.7,Yes
2016/11/19,16:30,0.400,0.236,0.407,0.375,0.361,0.195,0.170,north,7.5,No
2016/11/19,16:40,0.399,0.236,0.410,0.372,0.363,0.196,0.168,north-northwest,7.1,Yes
2016/11/19,16:50,0.400,0.235,0.407,0.373,0.361,0.194,0.168,north,8.3,No
2016/11/19,17:00,0.399,0.233,0.406,0.372,0.360,0.193,0.167,north,8.3,No
2016/11/19,17:10,0.396,0.234,0.408,0.371,0.361,0.192,0.166,north-northwest,7.5,No
2016/11/19,17:20,0.398,0.233,0.405,0.373,0.358,0.191,0.164,north-northwest,8.4,No
2016/11/19,17:30,0.396,0.232,0.408,0.370,0.360,0.191,0.165,north-northwest,8.6,No
2016/11/19,17:40,0.396,0.231,0.405,0.371,0.358,0.190,0.164,north-northwest,8.2,No
2016/11/19,17:50,0.397,0.231,0.405,0.369,0.356,0.191,0.164,north,7.1,No
2016/11/19,18:00,0.396,0.231,0.406,0.370,0.360,0.191,0.164,north,7.2,No
2016/11/19,18:10,0.398,0.231,0.403,0.371,0.358,0.190,0.164,north,7.8,No
2016/11/19,18:20,0.396,0.230,0.406,0.370,0.357,0.190,0.165,north,8.3,No
2016/11/19,18:30,0.395,0.231,0.405,0.373,0.359,0.191,0.164,north,8.7,No
2016/11/19,18:40,0.396,0.231,0.406,0.369,0.356,0.190,0.164,north,9.4,No
2016/11/19,18:50,0.398,0.230,0.408,0.373,0.359,0.190,0.164,north,9.8,No
2016/11/19,19:00,0.396,0.231,0.405,0.369,0.357,0.191,0.164,north,9.0,No
2016/11/19,19:10,0.396,0.230,0.406,0.370,0.355,0.190,0.163,north,9.5,No
2016/11/19,19:20,0.396,0.231,0.407,0.373,0.358,0.190,0.162,north,7.3,No
2016/11/19,19:30,0.396,0.231,0.405,0.369,0.357,0.190,0.163,north,8.1,No
2016/11/19,19:40,0.398,0.230,0.408,0.372,0.359,0.190,0.164,north,7.3,No
2016/11/19,19:50,0.395,0.230,0.405,0.371,0.358,0.191,0.165,north,7.3,No
2016/11/19,20:00,0.397,0.231,0.407,0.371,0.358,0.191,0.163,north,8.3,No
2016/11/19,20:10,0.399,0.230,0.408,0.373,0.360,0.191,0.164,north,9.0,No
2016/11/19,20:20,0.397,0.231,0.406,0.371,0.357,0.191,0.164,north,8.4,No
2016/11/19,20:30,0.399,0.232,0.408,0.373,0.357,0.190,0.164,north,8.5,No
2016/11/19,20:40,0.398,0.231,0.405,0.372,0.360,0.191,0.163,north,7.5,No
2016/11/19,20:50,0.396,0.231,0.407,0.371,0.357,0.192,0.163,north,7.5,No
2016/11/19,21:00,0.399,0.231,0.408,0.372,0.360,0.190,0.164,north,8.0,No
2016/11/19,21:10,0.397,0.231,0.406,0.371,0.360,0.191,0.164,north,8.6,No
2016/11/19,21:20,0.397,0.230,0.408,0.370,0.355,0.192,0.164,north,8.3,No
2016/11/19,21:30,0.398,0.231,0.406,0.372,0.356,0.190,0.163,north,7.8,No
2016/11/19,21:40,0.398,0.231,0.406,0.370,0.357,0.190,0.163,north,8.1,No
2016/11/19,21:50,0.398,0.231,0.406,0.371,0.356,0.190,0.163,north,4.7,No
2016/11/19,22:00,0.397,0.231,0.406,0.371,0.359,0.191,0.164,north,5.6,No
2016/11/19,22:10,0.396,0.231,0.408,0.370,0.357,0.191,0.163,north,6.2,No
2016/11/19,22:20,0.398,0.231,0.406,0.374,0.358,0.190,0.163,north,6.7,No
2016/11/19,22:30,0.397,0.231,0.407,0.372,0.357,0.191,0.163,north,7.1,No
2016/11/19,22:40,0.398,0.231,0.406,0.371,0.358,0.191,0.164,north,7.1,No
2016/11/19,22:50,0.398,0.230,0.407,0.373,0.359,0.191,0.163,north,7.3,No
2016/11/19,23:00,0.398,0.230,0.406,0.371,0.359,0.191,0.164,north,6.4,No
2016/11/19,23:10,0.398,0.232,0.406,0.371,0.358,0.190,0.164,north,7.0,No
2016/11/19,23:20,0.399,0.231,0.406,0.370,0.358,0.191,0.163,north,7.4,No
2016/11/19,23:30,0.398,0.230,0.410,0.371,0.358,0.192,0.163,north,8.1,No
2016/11/19,23:40,0.396,0.231,0.406,0.374,0.358,0.191,0.164,north,7.8,No
2016/11/19,23:50,0.399,0.231,0.406,0.371,0.358,0.190,0.163,north,6.7,No
