Radioactive Concentration measured by Seawater Radiation Monitor near Fukushima Daiichi Nuclear Power Station
Date,Time,Cs137(Bq/L),Cs134(Bq/L),Total β(Bq/L)
2020/04/09,00:00,0.32,ND,9.9
2020/04/09,00:10,0.32,ND,9.7
2020/04/09,00:20,0.26,ND,12
2020/04/09,00:30,0.29,ND,14
2020/04/09,00:40,0.27,ND,14
2020/04/09,00:50,0.27,ND,14
2020/04/09,01:00,0.26,ND,17
2020/04/09,01:10,0.26,ND,17
2020/04/09,01:20,0.27,ND,16
2020/04/09,01:30,0.27,ND,14
2020/04/09,01:40,0.24,ND,12
2020/04/09,01:50,0.25,ND,14
2020/04/09,02:00,0.25,ND,13
2020/04/09,02:10,0.24,ND,12
2020/04/09,02:20,0.24,ND,ND
2020/04/09,02:30,0.21,ND,9.3
2020/04/09,02:40,0.25,ND,ND
2020/04/09,02:50,0.24,ND,ND
2020/04/09,03:00,0.24,ND,ND
2020/04/09,03:10,0.25,ND,ND
2020/04/09,03:20,0.26,ND,9.9
2020/04/09,03:30,0.30,ND,ND
2020/04/09,03:40,0.31,ND,8.9
2020/04/09,03:50,0.32,ND,ND
2020/04/09,04:00,0.34,ND,11
2020/04/09,04:10,0.33,ND,12
2020/04/09,04:20,0.35,ND,13
2020/04/09,04:30,0.32,ND,15
2020/04/09,04:40,0.34,ND,14
2020/04/09,04:50,0.32,ND,16
2020/04/09,05:00,0.31,ND,14
2020/04/09,05:10,0.31,ND,12
2020/04/09,05:20,0.29,ND,10
2020/04/09,05:30,0.29,ND,13
2020/04/09,05:40,0.28,ND,15
2020/04/09,05:50,0.30,ND,16
2020/04/09,06:00,0.30,ND,17
2020/04/09,06:10,0.28,ND,18
2020/04/09,06:20,0.29,ND,17
2020/04/09,06:30,0.30,ND,14
2020/04/09,06:40,0.30,ND,11
2020/04/09,06:50,0.32,ND,ND
2020/04/09,07:00,0.31,ND,ND
2020/04/09,07:10,0.33,ND,ND
2020/04/09,07:20,0.34,ND,ND
2020/04/09,07:30,0.34,ND,ND
2020/04/09,07:40,0.33,ND,10
2020/04/09,07:50,0.31,ND,14
2020/04/09,08:00,0.30,ND,14
2020/04/09,08:10,0.32,ND,13
2020/04/09,08:20,0.32,ND,12
2020/04/09,08:30,0.31,ND,13
2020/04/09,08:40,0.34,ND,11
2020/04/09,08:50,0.34,ND,ND
2020/04/09,09:00,0.35,ND,ND
2020/04/09,09:10,0.32,ND,ND
2020/04/09,09:20,0.33,ND,ND
2020/04/09,09:30,0.33,ND,ND
2020/04/09,09:40,0.31,ND,10
2020/04/09,09:50,0.33,ND,9.0
2020/04/09,10:00,0.32,ND,10
2020/04/09,10:10,0.34,ND,12
2020/04/09,10:20,0.33,ND,13
2020/04/09,10:30,0.32,ND,11
2020/04/09,10:40,0.32,ND,10
2020/04/09,10:50,0.31,ND,13
2020/04/09,11:00,0.33,ND,11
2020/04/09,11:10,0.31,ND,10
2020/04/09,11:20,0.31,ND,9.2
2020/04/09,11:30,0.33,ND,10
2020/04/09,11:40,0.33,ND,10
2020/04/09,11:50,0.32,ND,9.0
2020/04/09,12:00,0.30,ND,12
2020/04/09,12:10,0.31,ND,9.5
2020/04/09,12:20,0.30,ND,9.5
2020/04/09,12:30,0.29,ND,ND
2020/04/09,12:40,0.29,ND,ND
2020/04/09,12:50,0.29,ND,8.8
2020/04/09,13:00,0.30,ND,ND
2020/04/09,13:10,0.29,ND,ND
2020/04/09,13:20,0.28,ND,ND
2020/04/09,13:30,0.26,ND,ND
2020/04/09,13:40,0.25,ND,9.0
2020/04/09,13:50,0.26,ND,9.0
2020/04/09,14:00,0.24,ND,11
2020/04/09,14:10,0.25,ND,10
2020/04/09,14:20,0.27,ND,14
2020/04/09,14:30,0.28,ND,14
2020/04/09,14:40,0.28,ND,10
2020/04/09,14:50,0.27,ND,10
2020/04/09,15:00,0.27,ND,13
2020/04/09,15:10,0.27,ND,12
2020/04/09,15:20,0.27,ND,ND
2020/04/09,15:30,0.26,ND,ND
2020/04/09,15:40,0.26,ND,ND
2020/04/09,15:50,0.26,ND,ND
2020/04/09,16:00,0.26,ND,ND
2020/04/09,16:10,0.25,ND,9.2
2020/04/09,16:20,0.24,ND,9.3
2020/04/09,16:30,0.25,ND,10
2020/04/09,16:40,0.26,ND,11
2020/04/09,16:50,0.25,ND,13
2020/04/09,17:00,0.26,ND,10
2020/04/09,17:10,0.24,ND,ND
2020/04/09,17:20,0.22,ND,10
2020/04/09,17:30,0.21,ND,ND
2020/04/09,17:40,0.21,ND,8.8
2020/04/09,17:50,0.23,ND,ND
2020/04/09,18:00,0.23,ND,10
2020/04/09,18:10,0.24,ND,13
2020/04/09,18:20,0.27,ND,12
2020/04/09,18:30,0.27,ND,13
2020/04/09,18:40,0.27,ND,12
2020/04/09,18:50,0.26,ND,9.7
2020/04/09,19:00,0.27,ND,8.9
2020/04/09,19:10,0.26,ND,ND
2020/04/09,19:20,0.26,ND,9.0
2020/04/09,19:30,0.27,ND,ND
2020/04/09,19:40,0.28,ND,ND
2020/04/09,19:50,0.27,ND,10
2020/04/09,20:00,0.28,ND,10
2020/04/09,20:10,0.23,ND,9.7
2020/04/09,20:20,0.30,ND,9.2
2020/04/09,20:30,0.29,ND,11
2020/04/09,20:40,0.29,ND,13
2020/04/09,20:50,0.30,ND,11
2020/04/09,21:00,0.29,ND,12
2020/04/09,21:10,0.32,ND,14
2020/04/09,21:20,0.30,ND,12
2020/04/09,21:30,0.30,ND,9.9
2020/04/09,21:40,0.31,ND,ND
2020/04/09,21:50,0.30,ND,10
2020/04/09,22:00,0.30,ND,ND
2020/04/09,22:10,0.29,ND,ND
2020/04/09,22:20,0.30,ND,ND
2020/04/09,22:30,0.29,ND,9.0
2020/04/09,22:40,0.26,ND,ND
2020/04/09,22:50,0.26,ND,ND
2020/04/09,23:00,0.26,ND,ND
2020/04/09,23:10,0.26,ND,ND
2020/04/09,23:20,0.25,ND,ND
2020/04/09,23:30,0.26,ND,ND
2020/04/09,23:40,0.27,ND,ND
2020/04/09,23:50,0.29,ND,ND
