�������r�C�����j�^�v���󋵏��
Date,Time,5�C6���@���p�r�C��,����,����(m/s)
2023/11/13,00:00,3.7,�k��,9.7
2023/11/13,00:10,3.7,�k��,9.2
2023/11/13,00:20,3.6,�k��,9.2
2023/11/13,00:30,3.5,�k��,8.4
2023/11/13,00:40,3.8,�k��,7.3
2023/11/13,00:50,3.7,�k�k��,6.4
2023/11/13,01:00,3.6,�k�k��,4.6
2023/11/13,01:10,3.6,�k��,8.7
2023/11/13,01:20,3.6,�k�k��,6.7
2023/11/13,01:30,3.7,�k�k��,6.5
2023/11/13,01:40,3.7,�k��,5.6
2023/11/13,01:50,3.7,�k��,5.2
2023/11/13,02:00,3.7,�k��,5.8
2023/11/13,02:10,3.8,�k��,5.9
2023/11/13,02:20,3.6,�k��,5.4
2023/11/13,02:30,3.6,�k��,6.6
2023/11/13,02:40,3.6,�k�k��,6.3
2023/11/13,02:50,3.7,�k��,6.7
2023/11/13,03:00,3.7,�k�k��,8.0
2023/11/13,03:10,3.6,�k�k��,7.4
2023/11/13,03:20,3.8,�k��,6.6
2023/11/13,03:30,3.6,�k��,5.7
2023/11/13,03:40,3.6,�k��,5.6
2023/11/13,03:50,3.6,�k��,5.2
2023/11/13,04:00,3.7,�k��,5.7
2023/11/13,04:10,3.9,�k��,6.0
2023/11/13,04:20,3.6,�k��,5.7
2023/11/13,04:30,3.6,�k��,5.6
2023/11/13,04:40,3.7,�k��,6.9
2023/11/13,04:50,3.6,�k��,6.6
2023/11/13,05:00,3.6,�k��,5.0
2023/11/13,05:10,3.7,�k��,5.7
2023/11/13,05:20,3.7,�k��,5.7
2023/11/13,05:30,3.6,�k��,5.8
2023/11/13,05:40,3.6,�k��,4.7
2023/11/13,05:50,3.7,�k��,4.8
2023/11/13,06:00,3.6,�k��,5.1
2023/11/13,06:10,3.7,�k��,3.8
2023/11/13,06:20,3.6,�k��,4.4
2023/11/13,06:30,3.7,�k��,3.5
2023/11/13,06:40,3.8,�k��,3.9
2023/11/13,06:50,3.8,�k��,4.7
2023/11/13,07:00,3.8,�k�k��,5.6
2023/11/13,07:10,3.5,�k�k��,4.6
2023/11/13,07:20,3.7,�k�k��,5.7
2023/11/13,07:30,3.7,�k�k��,5.7
2023/11/13,07:40,3.8,�k��,4.1
2023/11/13,07:50,3.6,�k��,3.1
2023/11/13,08:00,3.5,�k��,2.2
2023/11/13,08:10,3.7,���k��,1.9
2023/11/13,08:20,3.6,��,1.7
2023/11/13,08:30,3.5,���k��,4.4
2023/11/13,08:40,3.8,��,6.3
2023/11/13,08:50,3.7,��,6.5
2023/11/13,09:00,3.8,��,5.2
2023/11/13,09:10,3.7,��,5.0
2023/11/13,09:20,3.9,��,5.0
2023/11/13,09:30,3.6,��,4.3
2023/11/13,09:40,3.7,��,4.0
2023/11/13,09:50,3.7,��,4.0
2023/11/13,10:00,3.5,���k��,5.1
2023/11/13,10:10,3.5,��,4.3
2023/11/13,10:20,3.7,���k��,4.2
2023/11/13,10:30,3.8,���k��,4.8
2023/11/13,10:40,3.6,���k��,3.3
2023/11/13,10:50,3.7,���k��,4.2
2023/11/13,11:00,3.7,���k��,4.4
2023/11/13,11:10,3.5,��,3.9
2023/11/13,11:20,3.7,��,5.3
2023/11/13,11:30,3.7,�k��,3.3
2023/11/13,11:40,3.6,�k��,2.3
2023/11/13,11:50,3.6,��,0.8
2023/11/13,12:00,3.6,�k��,2.3
2023/11/13,12:10,3.6,���k��,3.7
2023/11/13,12:20,3.8,�k�k��,3.3
2023/11/13,12:30,3.7,�k,3.1
2023/11/13,12:40,3.8,�k,3.6
2023/11/13,12:50,3.6,�k�k��,4.0
2023/11/13,13:00,3.6,�k�k��,3.0
2023/11/13,13:10,3.7,�k�k��,3.8
2023/11/13,13:20,3.7,�k,4.2
2023/11/13,13:30,3.5,�k,3.0
2023/11/13,13:40,3.6,�k�k��,2.6
2023/11/13,13:50,3.6,�k��,4.8
2023/11/13,14:00,3.6,�k��,2.6
2023/11/13,14:10,3.7,�k�k��,3.0
2023/11/13,14:20,3.6,�k��,2.8
2023/11/13,14:30,3.7,�k��,1.7
2023/11/13,14:40,3.8,�k�k��,2.2
2023/11/13,14:50,3.8,�k�k��,3.7
2023/11/13,15:00,3.6,�k��,2.3
2023/11/13,15:10,3.9,�k�k��,3.7
2023/11/13,15:20,3.7,�k�k��,5.5
2023/11/13,15:30,3.7,�k�k��,6.1
2023/11/13,15:40,3.7,�k�k��,5.6
2023/11/13,15:50,3.7,�k��,5.1
2023/11/13,16:00,3.7,�k��,5.6
2023/11/13,16:10,3.6,�k�k��,6.2
2023/11/13,16:20,3.8,�k��,5.0
2023/11/13,16:30,3.7,�k�k��,4.4
2023/11/13,16:40,3.7,�k��,4.2
2023/11/13,16:50,3.8,�k��,4.7
2023/11/13,17:00,3.6,�k��,4.6
2023/11/13,17:10,3.8,���k��,4.8
2023/11/13,17:20,3.7,�k��,5.2
2023/11/13,17:30,3.6,�k��,5.1
2023/11/13,17:40,3.8,�k��,5.0
2023/11/13,17:50,3.5,�k��,4.2
2023/11/13,18:00,3.6,�k��,2.8
2023/11/13,18:10,3.7,���k��,2.6
2023/11/13,18:20,3.7,���k��,4.4
2023/11/13,18:30,3.8,���k��,4.7
2023/11/13,18:40,3.6,���k��,5.6
2023/11/13,18:50,3.7,���k��,2.9
2023/11/13,19:00,3.8,���k��,2.6
2023/11/13,19:10,3.8,��,3.1
2023/11/13,19:20,3.7,��,3.2
2023/11/13,19:30,3.7,��,3.4
2023/11/13,19:40,3.6,��,3.7
2023/11/13,19:50,3.6,���k��,2.8
2023/11/13,20:00,3.6,��,2.6
2023/11/13,20:10,3.6,��,2.0
2023/11/13,20:20,3.7,��,4.0
2023/11/13,20:30,3.6,���쐼,3.6
2023/11/13,20:40,3.7,���쐼,3.4
2023/11/13,20:50,3.7,���쐼,2.6
2023/11/13,21:00,3.9,���쐼,4.3
2023/11/13,21:10,3.6,���쐼,4.1
2023/11/13,21:20,3.8,�쐼,3.1
2023/11/13,21:30,3.7,���쐼,3.0
2023/11/13,21:40,3.7,���쐼,4.6
2023/11/13,21:50,3.6,�쐼,3.1
2023/11/13,22:00,3.7,��,2.6
2023/11/13,22:10,3.8,��쐼,1.5
2023/11/13,22:20,3.4,�k��,1.2
2023/11/13,22:30,3.8,���쐼,0.9
2023/11/13,22:40,3.5,��,2.0
2023/11/13,22:50,3.9,��,2.5
2023/11/13,23:00,3.8,���k��,1.7
2023/11/13,23:10,3.6,���k��,2.2
2023/11/13,23:20,3.8,��,2.2
2023/11/13,23:30,3.7,���k��,4.5
2023/11/13,23:40,3.7,��,5.6
2023/11/13,23:50,3.7,��,4.7
