�������l�o���
Date,Time,MP-1(��Sv/h),MP-2(��Sv/h),MP-3(��Sv/h),MP-4(��Sv/h),MP-5(��Sv/h),MP-6(��Sv/h),MP-7(��Sv/h),MP-8(��Sv/h),����,����(m/s),���J
2023/03/31,00:00,0.559,0.816,0.492,1.013,0.715,0.321,0.574,0.546,��쐼,3.4,��
2023/03/31,00:10,0.560,0.814,0.491,1.013,0.711,0.322,0.574,0.545,��쐼,4.9,��
2023/03/31,00:20,0.555,0.815,0.492,1.012,0.714,0.322,0.575,0.545,��쐼,3.8,��
2023/03/31,00:30,0.559,0.815,0.492,1.012,0.712,0.321,0.576,0.544,��쐼,6.0,��
2023/03/31,00:40,0.557,0.813,0.492,1.014,0.713,0.322,0.576,0.545,��쐼,7.2,��
2023/03/31,00:50,0.558,0.816,0.493,1.012,0.712,0.321,0.576,0.546,��쐼,6.5,��
2023/03/31,01:00,0.557,0.814,0.491,1.012,0.714,0.322,0.576,0.546,��쐼,7.0,��
2023/03/31,01:10,0.559,0.814,0.491,1.013,0.711,0.321,0.574,0.546,��쐼,6.1,��
2023/03/31,01:20,0.557,0.816,0.493,1.014,0.713,0.321,0.577,0.546,��쐼,4.6,��
2023/03/31,01:30,0.557,0.816,0.492,1.015,0.712,0.321,0.575,0.545,�쐼,3.2,��
2023/03/31,01:40,0.557,0.816,0.492,1.013,0.714,0.321,0.575,0.544,�쐼,3.5,��
2023/03/31,01:50,0.559,0.813,0.492,1.012,0.714,0.322,0.576,0.546,��쐼,4.7,��
2023/03/31,02:00,0.557,0.815,0.491,1.013,0.713,0.322,0.575,0.546,�쐼,4.8,��
2023/03/31,02:10,0.559,0.812,0.492,1.014,0.713,0.323,0.576,0.546,�쐼,5.6,��
2023/03/31,02:20,0.559,0.813,0.491,1.013,0.714,0.323,0.575,0.546,�쐼,5.8,��
2023/03/31,02:30,0.558,0.815,0.491,1.013,0.713,0.320,0.576,0.545,�쐼,5.4,��
2023/03/31,02:40,0.558,0.815,0.491,1.014,0.713,0.323,0.576,0.546,�쐼,6.3,��
2023/03/31,02:50,0.557,0.814,0.492,1.014,0.714,0.323,0.575,0.546,��쐼,5.3,��
2023/03/31,03:00,0.557,0.815,0.492,1.014,0.713,0.323,0.576,0.546,��쐼,4.5,��
2023/03/31,03:10,0.558,0.815,0.491,1.012,0.713,0.322,0.575,0.546,�쐼,4.6,��
2023/03/31,03:20,0.557,0.815,0.492,1.013,0.715,0.321,0.577,0.546,�쐼,5.5,��
2023/03/31,03:30,0.558,0.815,0.491,1.014,0.712,0.322,0.576,0.546,��쐼,5.7,��
2023/03/31,03:40,0.558,0.812,0.490,1.013,0.714,0.321,0.575,0.547,��쐼,5.8,��
2023/03/31,03:50,0.558,0.814,0.493,1.013,0.714,0.321,0.575,0.546,�쐼,5.8,��
2023/03/31,04:00,0.556,0.815,0.490,1.014,0.713,0.322,0.576,0.546,�쐼,5.2,��
2023/03/31,04:10,0.558,0.815,0.491,1.016,0.713,0.321,0.576,0.546,��쐼,4.5,��
2023/03/31,04:20,0.558,0.814,0.492,1.013,0.713,0.322,0.575,0.547,��쐼,2.9,��
2023/03/31,04:30,0.558,0.815,0.492,1.014,0.713,0.321,0.576,0.547,�쐼,2.0,��
2023/03/31,04:40,0.558,0.813,0.491,1.015,0.714,0.321,0.575,0.546,��,2.0,��
2023/03/31,04:50,0.558,0.813,0.492,1.011,0.711,0.322,0.575,0.546,���k��,2.2,��
2023/03/31,05:00,0.556,0.814,0.491,1.013,0.714,0.322,0.575,0.545,��,1.9,��
2023/03/31,05:10,0.557,0.815,0.493,1.012,0.712,0.322,0.574,0.545,��,1.7,��
2023/03/31,05:20,0.557,0.813,0.491,1.011,0.714,0.321,0.573,0.546,���쐼,1.2,��
2023/03/31,05:30,0.558,0.813,0.490,1.015,0.713,0.321,0.574,0.546,�쐼,2.0,��
2023/03/31,05:40,0.556,0.814,0.491,1.012,0.714,0.321,0.575,0.545,�쐼,2.5,��
2023/03/31,05:50,0.558,0.813,0.492,1.012,0.714,0.320,0.574,0.546,�쐼,4.5,��
2023/03/31,06:00,0.559,0.811,0.491,1.014,0.714,0.322,0.575,0.547,�쐼,5.5,��
2023/03/31,06:10,0.555,0.814,0.490,1.012,0.712,0.322,0.575,0.546,�쐼,4.7,��
2023/03/31,06:20,0.558,0.812,0.492,1.013,0.715,0.322,0.575,0.546,��쐼,3.7,��
2023/03/31,06:30,0.557,0.814,0.492,1.013,0.714,0.320,0.576,0.546,��쐼,4.7,��
2023/03/31,06:40,0.559,0.815,0.491,1.014,0.714,0.322,0.576,0.546,��쐼,5.2,��
2023/03/31,06:50,0.557,0.814,0.491,1.014,0.714,0.322,0.576,0.546,��,4.2,��
2023/03/31,07:00,0.557,0.816,0.493,1.012,0.712,0.322,0.577,0.545,��쐼,3.3,��
2023/03/31,07:10,0.558,0.814,0.492,1.016,0.712,0.323,0.576,0.545,��,2.8,��
2023/03/31,07:20,0.557,0.815,0.494,1.014,0.714,0.323,0.576,0.548,��,3.8,��
2023/03/31,07:30,0.559,0.815,0.491,1.014,0.713,0.323,0.577,0.546,��쐼,4.0,��
2023/03/31,07:40,0.560,0.815,0.494,1.014,0.713,0.322,0.577,0.545,��,4.1,��
2023/03/31,07:50,0.559,0.815,0.493,1.015,0.713,0.322,0.577,0.546,��,3.6,��
2023/03/31,08:00,0.560,0.816,0.493,1.014,0.713,0.322,0.575,0.546,��,3.4,��
2023/03/31,08:10,0.558,0.812,0.493,1.016,0.715,0.321,0.577,0.546,��,3.0,��
2023/03/31,08:20,0.559,0.813,0.494,1.015,0.713,0.320,0.576,0.546,��,3.3,��
2023/03/31,08:30,0.560,0.814,0.492,1.015,0.714,0.321,0.575,0.546,��,4.7,��
2023/03/31,08:40,0.560,0.814,0.492,1.014,0.715,0.320,0.575,0.545,��,4.1,��
2023/03/31,08:50,0.559,0.814,0.493,1.014,0.714,0.322,0.576,0.544,��쓌,5.9,��
2023/03/31,09:00,0.560,0.814,0.493,1.016,0.716,0.321,0.574,0.543,��쓌,5.9,��
2023/03/31,09:10,0.561,0.812,0.494,1.016,0.716,0.320,0.575,0.544,��,5.0,��
2023/03/31,09:20,0.560,0.814,0.494,1.015,0.716,0.323,0.575,0.543,��쓌,4.7,��
2023/03/31,09:30,0.559,0.815,0.493,1.017,0.715,0.322,0.575,0.542,��,4.3,��
2023/03/31,09:40,0.558,0.817,0.493,1.016,0.713,0.322,0.576,0.541,��,4.3,��
2023/03/31,09:50,0.560,0.814,0.493,1.015,0.712,0.321,0.574,0.544,��쓌,7.2,��
2023/03/31,10:00,0.560,0.815,0.493,1.015,0.714,0.321,0.575,0.544,��쓌,8.0,��
2023/03/31,10:10,0.559,0.815,0.493,1.017,0.714,0.321,0.576,0.543,��쓌,7.8,��
2023/03/31,10:20,0.559,0.816,0.494,1.015,0.715,0.323,0.576,0.544,��쓌,6.8,��
2023/03/31,10:30,0.560,0.815,0.494,1.017,0.716,0.323,0.577,0.545,��쓌,6.5,��
2023/03/31,10:40,0.559,0.814,0.495,1.017,0.714,0.323,0.575,0.545,��쓌,8.6,��
2023/03/31,10:50,0.559,0.818,0.493,1.016,0.716,0.322,0.576,0.544,��쓌,9.8,��
2023/03/31,11:00,0.558,0.818,0.494,1.016,0.718,0.322,0.577,0.544,��쓌,10.5,��
2023/03/31,11:10,0.560,0.817,0.494,1.017,0.714,0.321,0.575,0.544,��쓌,12.2,��
2023/03/31,11:20,0.560,0.816,0.495,1.017,0.715,0.323,0.577,0.544,��쓌,10.9,��
2023/03/31,11:30,0.560,0.817,0.494,1.017,0.715,0.323,0.577,0.544,��쓌,12.4,��
2023/03/31,11:40,0.560,0.816,0.493,1.018,0.716,0.321,0.577,0.544,��쓌,14.4,��
2023/03/31,11:50,0.559,0.818,0.495,1.018,0.714,0.321,0.577,0.543,��쓌,13.0,��
2023/03/31,12:00,0.559,0.817,0.496,1.017,0.717,0.323,0.577,0.544,��쓌,12.5,��
2023/03/31,12:10,0.558,0.818,0.495,1.018,0.716,0.323,0.577,0.545,��쓌,13.0,��
2023/03/31,12:20,0.560,0.816,0.492,1.018,0.715,0.321,0.576,0.545,��쓌,11.8,��
2023/03/31,12:30,0.560,0.814,0.493,1.018,0.716,0.321,0.577,0.546,��쓌,12.2,��
2023/03/31,12:40,0.562,0.817,0.492,1.018,0.719,0.323,0.576,0.545,��쓌,9.6,��
2023/03/31,12:50,0.559,0.817,0.494,1.018,0.717,0.322,0.578,0.545,��쓌,8.7,��
2023/03/31,13:00,0.562,0.817,0.492,1.020,0.717,0.322,0.577,0.546,��,8.7,��
2023/03/31,13:10,0.563,0.815,0.493,1.019,0.718,0.321,0.578,0.547,��,6.9,��
2023/03/31,13:20,0.560,0.817,0.492,1.018,0.717,0.322,0.577,0.546,��,7.7,��
2023/03/31,13:30,0.561,0.818,0.494,1.019,0.718,0.322,0.577,0.545,��,5.8,��
2023/03/31,13:40,0.563,0.818,0.495,1.018,0.718,0.322,0.579,0.546,��,6.8,��
2023/03/31,13:50,0.561,0.814,0.493,1.019,0.717,0.323,0.578,0.545,��,7.8,��
2023/03/31,14:00,0.563,0.819,0.493,1.019,0.719,0.323,0.577,0.547,��쓌,6.9,��
2023/03/31,14:10,0.560,0.818,0.495,1.021,0.718,0.324,0.578,0.546,��쓌,11.1,��
2023/03/31,14:20,0.562,0.818,0.493,1.020,0.719,0.322,0.578,0.546,��쓌,9.1,��
2023/03/31,14:30,0.560,0.818,0.493,1.020,0.717,0.322,0.577,0.545,��,9.4,��
2023/03/31,14:40,0.560,0.818,0.494,1.020,0.720,0.322,0.578,0.546,��쓌,9.2,��
2023/03/31,14:50,0.562,0.820,0.495,1.021,0.718,0.324,0.577,0.547,��,10.5,��
2023/03/31,15:00,0.562,0.819,0.493,1.017,0.718,0.322,0.578,0.545,��,9.9,��
2023/03/31,15:10,0.560,0.817,0.495,1.020,0.716,0.322,0.578,0.547,��,11.0,��
2023/03/31,15:20,0.561,0.817,0.493,1.021,0.718,0.322,0.576,0.546,��쓌,11.6,��
2023/03/31,15:30,0.559,0.818,0.492,1.019,0.718,0.322,0.577,0.544,��,10.2,��
2023/03/31,15:40,0.563,0.818,0.494,1.020,0.717,0.324,0.576,0.545,��,8.9,��
2023/03/31,15:50,0.561,0.818,0.494,1.020,0.718,0.323,0.577,0.544,��,8.7,��
2023/03/31,16:00,0.561,0.818,0.492,1.020,0.718,0.323,0.577,0.547,��,8.4,��
2023/03/31,16:10,0.561,0.817,0.492,1.019,0.718,0.323,0.578,0.544,��,9.0,��
2023/03/31,16:20,0.560,0.819,0.493,1.022,0.716,0.324,0.578,0.545,��,7.5,��
2023/03/31,16:30,0.561,0.819,0.494,1.021,0.719,0.325,0.576,0.546,��,8.7,��
2023/03/31,16:40,0.561,0.818,0.494,1.022,0.718,0.324,0.578,0.547,��,9.1,��
2023/03/31,16:50,0.560,0.818,0.493,1.020,0.717,0.324,0.577,0.545,��,8.2,��
2023/03/31,17:00,0.562,0.818,0.494,1.019,0.719,0.324,0.576,0.545,��,7.7,��
2023/03/31,17:10,0.562,0.817,0.493,1.018,0.716,0.325,0.576,0.546,��,8.4,��
2023/03/31,17:20,0.562,0.820,0.493,1.020,0.719,0.324,0.576,0.547,��,6.8,��
2023/03/31,17:30,0.563,0.821,0.493,1.018,0.717,0.324,0.578,0.548,��,6.6,��
2023/03/31,17:40,0.563,0.819,0.494,1.019,0.717,0.324,0.577,0.549,��,6.7,��
2023/03/31,17:50,0.561,0.820,0.495,1.022,0.719,0.324,0.577,0.548,��,5.6,��
2023/03/31,18:00,0.561,0.823,0.493,1.020,0.718,0.322,0.577,0.547,��,6.2,��
2023/03/31,18:10,0.561,0.822,0.494,1.020,0.719,0.324,0.578,0.548,��,6.0,��
2023/03/31,18:20,0.564,0.821,0.494,1.019,0.721,0.326,0.581,0.547,��쐼,4.6,��
2023/03/31,18:30,0.563,0.824,0.496,1.020,0.721,0.325,0.579,0.547,��쐼,4.1,��
2023/03/31,18:40,0.563,0.822,0.496,1.020,0.721,0.326,0.579,0.548,��쐼,4.5,��
2023/03/31,18:50,0.564,0.821,0.495,1.020,0.722,0.324,0.579,0.548,��쐼,6.0,��
2023/03/31,19:00,0.564,0.823,0.496,1.021,0.720,0.323,0.578,0.546,�쐼,6.1,��
2023/03/31,19:10,0.563,0.822,0.496,1.020,0.722,0.325,0.581,0.547,�쐼,5.8,��
2023/03/31,19:20,0.564,0.823,0.496,1.020,0.719,0.325,0.579,0.547,�쐼,6.8,��
2023/03/31,19:30,0.565,0.821,0.495,1.021,0.720,0.325,0.578,0.548,�쐼,6.3,��
2023/03/31,19:40,0.566,0.822,0.497,1.021,0.721,0.325,0.579,0.547,�쐼,6.6,��
2023/03/31,19:50,0.564,0.822,0.495,1.020,0.720,0.326,0.578,0.548,�쐼,6.2,��
2023/03/31,20:00,0.565,0.824,0.497,1.021,0.722,0.325,0.579,0.546,�쐼,5.9,��
2023/03/31,20:10,0.564,0.822,0.495,1.023,0.720,0.324,0.579,0.546,�쐼,6.6,��
2023/03/31,20:20,0.564,0.822,0.497,1.023,0.720,0.325,0.579,0.546,�쐼,6.2,��
2023/03/31,20:30,0.565,0.822,0.494,1.021,0.720,0.324,0.578,0.547,�쐼,5.5,��
2023/03/31,20:40,0.562,0.823,0.496,1.023,0.719,0.324,0.579,0.547,�쐼,5.2,��
2023/03/31,20:50,0.563,0.821,0.496,1.019,0.720,0.324,0.578,0.546,�쐼,4.8,��
2023/03/31,21:00,0.564,0.821,0.496,1.020,0.721,0.325,0.578,0.546,���쐼,4.4,��
2023/03/31,21:10,0.562,0.820,0.495,1.020,0.720,0.324,0.580,0.546,��쐼,5.5,��
2023/03/31,21:20,0.564,0.822,0.496,1.020,0.721,0.324,0.578,0.547,�쐼,5.1,��
2023/03/31,21:30,0.563,0.821,0.495,1.021,0.720,0.324,0.577,0.547,�쐼,4.7,��
2023/03/31,21:40,0.564,0.821,0.496,1.020,0.721,0.323,0.579,0.546,�쐼,3.5,��
2023/03/31,21:50,0.562,0.821,0.495,1.022,0.720,0.324,0.578,0.547,�쐼,3.1,��
2023/03/31,22:00,0.562,0.821,0.496,1.020,0.721,0.324,0.578,0.546,�쐼,3.5,��
2023/03/31,22:10,0.562,0.821,0.496,1.021,0.719,0.323,0.578,0.547,�쐼,3.3,��
2023/03/31,22:20,0.563,0.822,0.495,1.022,0.720,0.324,0.578,0.548,���쐼,2.8,��
2023/03/31,22:30,0.562,0.822,0.496,1.021,0.720,0.324,0.578,0.547,�쐼,3.3,��
2023/03/31,22:40,0.563,0.823,0.495,1.022,0.721,0.323,0.578,0.547,�쐼,3.3,��
2023/03/31,22:50,0.564,0.821,0.494,1.021,0.722,0.323,0.580,0.548,�쐼,3.9,��
2023/03/31,23:00,0.563,0.822,0.495,1.020,0.720,0.323,0.578,0.547,�쐼,5.0,��
2023/03/31,23:10,0.563,0.819,0.495,1.021,0.720,0.323,0.578,0.547,��쐼,5.1,��
2023/03/31,23:20,0.564,0.821,0.496,1.021,0.721,0.324,0.578,0.548,�쐼,5.2,��
2023/03/31,23:30,0.563,0.821,0.496,1.019,0.719,0.324,0.579,0.547,��쐼,5.8,��
2023/03/31,23:40,0.563,0.820,0.495,1.023,0.721,0.324,0.577,0.546,�쐼,5.0,��
2023/03/31,23:50,0.563,0.821,0.495,1.020,0.720,0.325,0.577,0.547,��쐼,5.5,��
