Radiation Dose at Monitoring Post of Fukushima Daini Nuclear Power Station
Date,Time,MP-1(microSv/h),MP-2(microSv/h),MP-3(microSv/h),MP-4(microSv/h),MP-5(microSv/h),MP-6(microSv/h),MP-7(microSv/h),Wind Direction,Wind Velocity(m/s),Rain
2015/01/30,00:00,-,0.373,0.620,0.564,0.556,0.255,0.229,south,2.8,No
2015/01/30,00:10,-,0.372,0.619,0.562,0.556,0.256,0.230,south,2.9,No
2015/01/30,00:20,-,0.371,0.619,0.562,0.555,0.256,0.231,south,3.2,No
2015/01/30,00:30,-,0.373,0.620,0.563,0.558,0.255,0.229,south,3.1,No
2015/01/30,00:40,-,0.372,0.620,0.562,0.557,0.257,0.229,south,3.8,No
2015/01/30,00:50,-,0.372,0.618,0.562,0.558,0.258,0.230,south,2.6,No
2015/01/30,01:00,-,0.371,0.619,0.563,0.555,0.256,0.230,south-southwest,4.1,No
2015/01/30,01:10,-,0.372,0.619,0.562,0.556,0.256,0.229,south-southwest,3.4,No
2015/01/30,01:20,-,0.371,0.620,0.563,0.555,0.256,0.230,south-southwest,3.1,No
2015/01/30,01:30,-,0.371,0.619,0.562,0.559,0.255,0.229,south-southwest,3.2,No
2015/01/30,01:40,-,0.371,0.619,0.562,0.558,0.256,0.230,south-southwest,3.1,No
2015/01/30,01:50,-,0.371,0.619,0.563,0.555,0.256,0.230,south-southwest,3.1,No
2015/01/30,02:00,-,0.371,0.619,0.562,0.555,0.255,0.229,south-southwest,3.3,No
2015/01/30,02:10,-,0.370,0.618,0.562,0.555,0.256,0.229,south-southwest,3.3,No
2015/01/30,02:20,-,0.372,0.619,0.563,0.555,0.256,0.229,south-southwest,3.3,No
2015/01/30,02:30,-,0.371,0.618,0.562,0.555,0.255,0.229,south,2.5,No
2015/01/30,02:40,-,0.372,0.619,0.561,0.557,0.255,0.229,south-southwest,2.1,No
2015/01/30,02:50,-,0.371,0.618,0.561,0.554,0.256,0.230,south,1.0,No
2015/01/30,03:00,-,0.371,0.619,0.562,0.555,0.257,0.229,south-southwest,1.7,No
2015/01/30,03:10,-,0.371,0.620,0.563,0.556,0.256,0.229,south-southwest,2.5,No
2015/01/30,03:20,-,0.370,0.620,0.563,0.555,0.256,0.229,south-southwest,3.0,No
2015/01/30,03:30,-,0.371,0.619,0.562,0.557,0.255,0.230,south-southwest,3.3,No
2015/01/30,03:40,-,0.371,0.618,0.563,0.557,0.255,0.229,south-southwest,3.0,No
2015/01/30,03:50,-,0.372,0.618,0.563,0.557,0.256,0.229,south-southwest,3.7,No
2015/01/30,04:00,-,0.370,0.621,0.563,0.555,0.256,0.229,south-southwest,4.5,No
2015/01/30,04:10,-,0.372,0.618,0.562,0.556,0.256,0.230,south-southwest,5.0,No
2015/01/30,04:20,-,0.371,0.619,0.564,0.556,0.256,0.229,south-southwest,3.3,No
2015/01/30,04:30,-,0.372,0.619,0.563,0.557,0.255,0.229,south-southwest,2.8,No
2015/01/30,04:40,-,0.372,0.619,0.563,0.556,0.257,0.229,south,4.6,No
2015/01/30,04:50,-,0.371,0.620,0.563,0.555,0.257,0.230,south,3.0,No
2015/01/30,05:00,-,0.371,0.619,0.563,0.555,0.256,0.229,south-southwest,4.0,No
2015/01/30,05:10,-,0.372,0.619,0.562,0.554,0.256,0.229,south-southwest,5.3,No
2015/01/30,05:20,-,0.373,0.620,0.562,0.557,0.255,0.229,south-southwest,5.9,No
2015/01/30,05:30,-,0.373,0.621,0.564,0.556,0.256,0.230,south-southwest,6.3,No
2015/01/30,05:40,-,0.372,0.619,0.565,0.556,0.254,0.229,south,6.2,No
2015/01/30,05:50,-,0.373,0.619,0.564,0.555,0.255,0.228,south,6.4,No
2015/01/30,06:00,-,0.372,0.620,0.563,0.558,0.256,0.230,south-southwest,6.7,No
2015/01/30,06:10,-,0.372,0.619,0.562,0.555,0.257,0.229,south-southwest,5.6,No
2015/01/30,06:20,-,0.372,0.623,0.565,0.556,0.256,0.229,south-southwest,6.3,No
2015/01/30,06:30,-,0.373,0.620,0.562,0.556,0.255,0.230,south-southwest,5.7,No
2015/01/30,06:40,-,0.372,0.620,0.565,0.556,0.256,0.229,south-southwest,5.2,No
2015/01/30,06:50,-,0.372,0.619,0.564,0.556,0.257,0.229,south-southwest,6.3,No
2015/01/30,07:00,-,0.372,0.619,0.563,0.557,0.256,0.229,south-southwest,7.5,No
2015/01/30,07:10,-,0.373,0.618,0.564,0.556,0.255,0.229,south-southwest,8.3,No
2015/01/30,07:20,-,0.373,0.619,0.563,0.556,0.256,0.229,south-southwest,7.1,Yes
2015/01/30,07:30,-,0.372,0.619,0.563,0.556,0.257,0.230,south-southwest,5.5,Yes
2015/01/30,07:40,-,0.372,0.622,0.563,0.556,0.257,0.229,south-southwest,5.6,Yes
2015/01/30,07:50,-,0.373,0.620,0.563,0.558,0.258,0.231,southwest,5.6,Yes
2015/01/30,08:00,-,0.372,0.620,0.563,0.558,0.257,0.230,southwest,4.7,Yes
2015/01/30,08:10,-,0.372,0.616,0.564,0.555,0.256,0.231,southwest,3.6,Yes
2015/01/30,08:20,-,0.374,0.619,0.564,0.554,0.256,0.229,southwest,4.4,Yes
2015/01/30,08:30,-,0.373,0.618,0.563,0.557,0.258,0.230,south-southwest,3.0,Yes
2015/01/30,08:40,-,0.373,0.618,0.564,0.555,0.257,0.230,south-southwest,2.9,Yes
2015/01/30,08:50,-,0.372,0.617,0.562,0.557,0.256,0.231,south-southwest,2.3,Yes
2015/01/30,09:00,-,0.374,0.617,0.563,0.557,0.258,0.230,south-southwest,4.4,Yes
2015/01/30,09:10,-,0.373,0.617,0.561,0.556,0.257,0.230,south-southwest,2.2,Yes
2015/01/30,09:20,-,0.372,0.617,0.559,0.555,0.257,0.229,south-southwest,3.8,Yes
2015/01/30,09:30,-,0.373,0.616,0.561,0.555,0.256,0.229,south-southwest,2.7,Yes
2015/01/30,09:40,-,0.372,0.616,0.561,0.554,0.256,0.230,south-southwest,2.7,Yes
2015/01/30,09:50,-,0.372,0.614,0.559,0.555,0.255,0.230,south-southwest,3.0,Yes
2015/01/30,10:00,-,0.372,0.614,0.559,0.552,0.256,0.228,south-southwest,2.2,Yes
2015/01/30,10:10,-,0.372,0.611,0.560,0.556,0.256,0.228,south-southwest,1.9,Yes
2015/01/30,10:20,-,0.373,0.612,0.557,0.531,0.256,0.229,south-southwest,1.4,Yes
2015/01/30,10:30,-,0.371,0.610,0.557,0.553,0.255,0.228,south,1.4,Yes
2015/01/30,10:40,-,0.372,0.609,0.557,0.553,0.254,0.228,south,1.9,Yes
2015/01/30,10:50,-,0.371,0.611,0.554,0.552,0.255,0.226,south-southwest,1.1,Yes
2015/01/30,11:00,-,0.370,0.610,0.554,0.553,0.255,0.226,-,CALM,Yes
2015/01/30,11:10,-,0.370,0.608,0.553,0.553,0.254,0.226,-,CALM,Yes
2015/01/30,11:20,-,0.369,0.607,0.555,0.550,0.253,0.225,-,CALM,Yes
2015/01/30,11:30,-,0.369,0.607,0.552,0.552,0.254,0.225,-,CALM,Yes
2015/01/30,11:40,-,0.368,0.605,0.551,0.549,0.253,0.224,north-northwest,1.0,Yes
2015/01/30,11:50,-,0.369,0.604,0.548,0.550,0.253,0.225,north-northwest,0.9,Yes
2015/01/30,12:00,-,0.368,0.605,0.548,0.549,0.254,0.225,north,0.6,Yes
2015/01/30,12:10,-,0.368,0.601,0.547,0.548,0.253,0.223,northwest,1.0,Yes
2015/01/30,12:20,-,0.368,0.602,0.547,0.547,0.254,0.223,northwest,1.3,Yes
2015/01/30,12:30,-,0.366,0.598,0.545,0.546,0.253,0.223,north-northwest,1.2,Yes
2015/01/30,12:40,-,0.366,0.595,0.543,0.544,0.251,0.224,north-northwest,1.3,Yes
2015/01/30,12:50,-,0.365,0.595,0.541,0.542,0.252,0.222,north-northwest,1.6,Yes
2015/01/30,13:00,-,0.365,0.593,0.541,0.542,0.252,0.221,north,1.6,Yes
2015/01/30,13:10,-,0.364,0.593,0.538,0.538,0.250,0.221,north-northwest,1.9,Yes
2015/01/30,13:20,-,0.363,0.590,0.539,0.537,0.250,0.221,north-northwest,2.0,Yes
2015/01/30,13:30,-,0.362,0.589,0.536,0.535,0.250,0.220,north-northwest,2.3,Yes
2015/01/30,13:40,-,0.361,0.588,0.534,0.534,0.250,0.220,north,2.8,Yes
2015/01/30,13:50,-,0.360,0.584,0.534,0.533,0.250,0.218,north,2.7,Yes
2015/01/30,14:00,-,0.359,0.583,0.530,0.529,0.248,0.218,north,2.8,Yes
2015/01/30,14:10,-,0.357,0.580,0.530,0.528,0.246,0.216,north,3.1,Yes
2015/01/30,14:20,-,0.355,0.579,0.527,0.525,0.246,0.216,north-northwest,3.4,Yes
2015/01/30,14:30,-,0.354,0.575,0.525,0.524,0.244,0.215,north,3.7,Yes
2015/01/30,14:40,-,0.352,0.575,0.522,0.521,0.242,0.213,north,4.5,Yes
2015/01/30,14:50,-,0.352,0.570,0.519,0.516,0.243,0.212,north,5.4,Yes
2015/01/30,15:00,-,0.349,0.568,0.516,0.513,0.240,0.211,north,5.4,Yes
2015/01/30,15:10,-,0.346,0.562,0.511,0.505,0.238,0.208,north,5.2,Yes
2015/01/30,15:20,-,0.344,0.556,0.506,0.503,0.237,0.205,north,5.2,Yes
2015/01/30,15:30,-,0.341,0.552,0.505,0.498,0.235,0.204,north,5.6,Yes
2015/01/30,15:40,-,0.339,0.546,0.500,0.495,0.232,0.202,north-northwest,6.9,Yes
2015/01/30,15:50,-,0.337,0.545,0.495,0.491,0.231,0.201,north-northwest,6.4,Yes
2015/01/30,16:00,-,0.334,0.538,0.490,0.488,0.229,0.199,north-northwest,6.9,Yes
2015/01/30,16:10,-,0.331,0.535,0.488,0.483,0.227,0.197,north-northwest,7.2,Yes
2015/01/30,16:20,-,0.328,0.530,0.484,0.482,0.227,0.195,north-northwest,8.5,Yes
2015/01/30,16:30,-,0.328,0.528,0.481,0.479,0.224,0.193,north-northwest,9.5,Yes
2015/01/30,16:40,-,0.326,0.527,0.478,0.477,0.221,0.192,north-northwest,9.8,Yes
2015/01/30,16:50,-,0.325,0.525,0.475,0.472,0.222,0.192,north-northwest,10.0,Yes
2015/01/30,17:00,-,0.324,0.521,0.474,0.470,0.223,0.189,north-northwest,9.3,Yes
2015/01/30,17:10,-,0.321,0.518,0.471,0.466,0.220,0.189,north-northwest,9.4,Yes
2015/01/30,17:20,-,0.320,0.517,0.468,0.466,0.219,0.188,north-northwest,9.0,Yes
2015/01/30,17:30,-,0.318,0.514,0.466,0.462,0.218,0.186,north-northwest,9.9,Yes
2015/01/30,17:40,-,0.317,0.511,0.463,0.460,0.217,0.185,north-northwest,11.1,Yes
2015/01/30,17:50,-,0.314,0.510,0.462,0.457,0.216,0.183,north-northwest,10.7,Yes
2015/01/30,18:00,-,0.312,0.506,0.457,0.455,0.215,0.180,north-northwest,10.2,Yes
2015/01/30,18:10,0.410,0.310,0.503,0.454,0.452,0.212,0.179,northwest,9.0,Yes
2015/01/30,18:20,0.405,0.306,0.498,0.450,0.450,0.210,0.177,northwest,11.2,Yes
2015/01/30,18:30,0.400,0.305,0.494,0.445,0.445,0.210,0.176,north-northwest,11.2,Yes
2015/01/30,18:40,0.396,0.301,0.490,0.444,0.444,0.206,0.175,north-northwest,11.3,Yes
2015/01/30,18:50,0.396,0.299,0.487,0.441,0.442,0.205,0.173,north-northwest,13.4,Yes
2015/01/30,19:00,0.392,0.299,0.483,0.439,0.438,0.203,0.172,northwest,12.0,Yes
2015/01/30,19:10,0.394,0.297,0.481,0.437,0.437,0.203,0.171,north-northwest,12.3,Yes
2015/01/30,19:20,0.396,0.297,0.478,0.435,0.435,0.201,0.172,north-northwest,11.5,Yes
2015/01/30,19:30,0.394,0.296,0.475,0.432,0.434,0.200,0.170,north-northwest,12.0,Yes
2015/01/30,19:40,0.395,0.296,0.473,0.431,0.433,0.200,0.170,north-northwest,13.3,Yes
2015/01/30,19:50,0.396,0.298,0.471,0.428,0.432,0.200,0.170,north-northwest,13.5,Yes
2015/01/30,20:00,0.396,0.297,0.469,0.427,0.429,0.199,0.168,north-northwest,13.7,Yes
2015/01/30,20:10,0.396,0.297,0.469,0.425,0.429,0.198,0.170,northwest,12.1,Yes
2015/01/30,20:20,0.398,0.296,0.470,0.425,0.427,0.199,0.169,north-northwest,12.6,Yes
2015/01/30,20:30,0.398,0.298,0.468,0.422,0.430,0.199,0.169,northwest,11.7,Yes
2015/01/30,20:40,0.399,0.298,0.469,0.420,0.430,0.197,0.169,north-northwest,12.5,Yes
2015/01/30,20:50,0.400,0.297,0.470,0.422,0.430,0.199,0.167,north-northwest,12.3,Yes
2015/01/30,21:00,0.402,0.299,0.469,0.421,0.429,0.198,0.168,north-northwest,13.4,No
2015/01/30,21:10,0.403,0.297,0.470,0.420,0.431,0.197,0.167,northwest,12.1,No
2015/01/30,21:20,0.402,0.297,0.470,0.420,0.429,0.197,0.169,north-northwest,10.9,No
2015/01/30,21:30,0.404,0.299,0.470,0.420,0.431,0.198,0.168,northwest,10.6,No
2015/01/30,21:40,0.405,0.299,0.471,0.421,0.431,0.196,0.168,northwest,11.2,No
2015/01/30,21:50,0.405,0.300,0.473,0.420,0.431,0.198,0.168,north-northwest,11.7,No
2015/01/30,22:00,0.406,0.300,0.473,0.419,0.432,0.198,0.169,north-northwest,11.5,No
2015/01/30,22:10,0.405,0.299,0.473,0.420,0.432,0.197,0.168,north-northwest,11.0,No
2015/01/30,22:20,0.408,0.300,0.474,0.420,0.431,0.196,0.169,northwest,10.7,No
2015/01/30,22:30,0.409,0.301,0.477,0.421,0.432,0.197,0.169,north-northwest,10.4,Yes
2015/01/30,22:40,0.412,0.300,0.477,0.421,0.433,0.198,0.168,north-northwest,9.5,No
2015/01/30,22:50,0.411,0.302,0.478,0.422,0.434,0.199,0.168,north-northwest,9.5,No
2015/01/30,23:00,0.412,0.302,0.480,0.423,0.434,0.198,0.169,north-northwest,10.8,No
2015/01/30,23:10,0.413,0.303,0.480,0.425,0.435,0.199,0.169,north-northwest,10.7,No
2015/01/30,23:20,0.413,0.302,0.480,0.424,0.435,0.198,0.170,north-northwest,11.3,No
2015/01/30,23:30,0.415,0.303,0.481,0.425,0.435,0.199,0.170,north-northwest,10.5,No
2015/01/30,23:40,0.417,0.303,0.481,0.425,0.435,0.200,0.169,northwest,8.9,No
2015/01/30,23:50,0.416,0.304,0.482,0.425,0.435,0.199,0.171,north-northwest,10.1,No
