�v��ԍ�,�˗��ԍ�,�����̎�ꏊ�區��,���͌v�於��,��������,�����̎��,�����̎掞��,��������,�S��_����,�S��_�P��,�S��_����,�S��_�P��,3H�i�g���`�E���j_����,3H�i�g���`�E���j_�P��,Sr-90_����,Sr-90_�P��,Cs-134_����,Cs-134_�P��,Cs-137_����,Cs-137_�P��,I-129_����,I-129_�P��,I-131_����,I-131_�P��,Y-91_����,Y-91_�P��,Ru-106_����,Ru-106_�P��,Sb-125_����,Sb-125_�P��,Mn-54_����,Mn-54_�P��,Co-60_����,Co-60_�P��,Cd-113m_����,Cd-113m_�P��,Sr-89_����,Sr-89_�P��,Tc-99_����,Tc-99_�P��,Ni-63_����,Ni-63_�P��,Rb-86_����,Rb-86_�P��,Nb-95_����,Nb-95_�P��,Ru-103_����,Ru-103_�P��,Ag-110m_����,Ag-110m_�P��,Cd-115m_����,Cd-115m_�P��,Sn-119m_����,Sn-119m_�P��,Sn-123_����,Sn-123_�P��,Sn-126_����,Sn-126_�P��,Sb-124_����,Sb-124_�P��,Te-123m_����,Te-123m_�P��,Te-125m_����,Te-125m_�P��,Te-127_����,Te-127_�P��,Te-127m_����,Te-127m_�P��,Te-129_����,Te-129_�P��,Te-129m_����,Te-129m_�P��,Cs-135_����,Cs-135_�P��,Cs-136_����,Cs-136_�P��,Ba-137m_����,Ba-137m_�P��,Ba-140_����,Ba-140_�P��,Ce-141_����,Ce-141_�P��,Ce-144_����,Ce-144_�P��,Pm-146_����,Pm-146_�P��,Pm-148_����,Pm-148_�P��,Pm-148m_����,Pm-148m_�P��,Eu-152_����,Eu-152_�P��,Eu-154_����,Eu-154_�P��,Pm-147_����,Pm-147_�P��,Sm-151_����,Sm-151_�P��,Eu-155_����,Eu-155_�P��,Gd-153_����,Gd-153_�P��,Tb-160_����,Tb-160_�P��,Fe-59_����,Fe-59_�P��,Co-58_����,Co-58_�P��,Zn-65_����,Zn-65_�P��,K-40_����,K-40_�P��,Sc-46_����,Sc-46_�P��,Cu-64_����,Cu-64_�P��,Se-75_����,Se-75_�P��,Kr-85_����,Kr-85_�P��,Zr-95_����,Zr-95_�P��,Cd-109_����,Cd-109_�P��,Rh-106_����,Rh-106_�P��,Sn-113_����,Sn-113_�P��,In-114m_����,In-114m_�P��,Ta-182_����,Ta-182_�P��,La-140_����,La-140_�P��,Pr-144_����,Pr-144_�P��,Pr-144m_����,Pr-144m_�P��,Te-132_����,Te-132_�P��,Ti-208_����,Ti-208_�P��,Pb-212_����,Pb-212_�P��,Pb-214_����,Pb-214_�P��,Ra-224_����,Ra-224_�P��,Ra-226_����,Ra-226_�P��,Th-227_����,Th-227_�P��,Th-228_����,Th-228_�P��,Th-231_����,Th-231_�P��,Th-234_����,Th-234_�P��,U-235_����,U-235_�P��,U-237_����,U-237_�P��,Am-241_����,Am-241_�P��,�S��_����,�S��_�P��,Y-90_����,Y-90_�P��,Pu-238_����,Pu-238_�P��,Pu-239_����,Pu-239_�P��,Pu-240_����,Pu-240_�P��,Pu-241_����,Pu-241_�P��,Am-242m_����,Am-242m_�P��,Am-243_����,Am-243_�P��,Cm-242_����,Cm-242_�P��,Cm-243_����,Cm-243_�P��,Cm-244_����,Cm-244_�P��,C-14_����,C-14_�P��,Cl-36_����,Cl-36_�P��,pH�i���f�C�I���ʁj_����,pH�i���f�C�I���ʁj_�P��,EC�i���d���j_����,EC�i���d���j_�P��,Cl�i���f�j_����,Cl�i���f�j_�P��,SS�i���V�������j_����,SS�i���V�������j_�P��,Oil�i�����j_����,Oil�i�����j_�P��,COD�i���w�I�_�f�v���ʁj_����,COD�i���w�I�_�f�v���ʁj_�P��,Mg�i�}�O�l�V�E���j_����,Mg�i�}�O�l�V�E���j_�P��,Ca�i�J���V�E���j_����,Ca�i�J���V�E���j_�P��,B�i�z�E�f�C�I���j_����,B�i�z�E�f�C�I���j_�P��,NH4�i�A�����j�A�C�I���j_����,NH4�i�A�����j�A�C�I���j_�P��,NO2�i���Ɏ_�C�I���j_����,NO2�i���Ɏ_�C�I���j_�P��,NO3�i�Ɏ_�C�I���j_����,NO3�i�Ɏ_�C�I���j_�P��,SO4�i���_�C�I���j_����,SO4�i���_�C�I���j_�P��,CrO4�i�N�����_�C�I���j_����,CrO4�i�N�����_�C�I���j_�P��,N2H4�i�q�h���W���j_����,N2H4�i�q�h���W���j_�P��,Na�i�i�g���E���j_����,Na�i�i�g���E���j_�P��,K�i�J���E���j_����,K�i�J���E���j_�P��,Fe�i�s�n�𐫓S�j_����,Fe�i�s�n�𐫓S�j_�P��,Si�i�V���J_�P�C�f�j_����,Si�i�V���J_�P�C�f�j_�P��,Sr�i����X�g�����`�E���j_����,Sr�i����X�g�����`�E���j_�P��,n-�w�L�T��_����,n-�w�L�T��_�P��,��d_����,��d_�P��,���A��_����,���A��_�P��,�׋�_����,�׋�_�P��,Fe�i�S�j_����,Fe�i�S�j_�P��,Cu�i���j_����,Cu�i���j_�P��,Ni�i�j�b�P���j_����,Ni�i�j�b�P���j_�P��,Co�i�R�o���g�j_����,Co�i�R�o���g�j_�P��,Cr�i�N�����j_����,Cr�i�N�����j_�P��,Zn�i�����j_����,Zn�i�����j_�P��,H2O2�i�ߎ_�����f�j_����,H2O2�i�ߎ_�����f�j_�P��,I�i���E�f�j_����,I�i���E�f�j_�P��,PO4�i�����_�j_����,PO4�i�����_�j_�P��,NaCl�i�����i�g���E���j_����,NaCl�i�����i�g���E���j_�P��,Na2SO4�i���_�i�g���E���j_����,Na2SO4�i���_�i�g���E���j_�P��,FeO�i�_���S�j_����,FeO�i�_���S�j_�P��,�����E�V���J_����,�����E�V���J_�P��,�����c����_����,�����c����_�P��,�����c��_����,�����c��_�P��,��ߔ��R_����,��ߔ��R_�P��,M-�A���J���x_����,M-�A���J���x_�P��,BOD_����,BOD_�P��,�咰�یQ��_����,�咰�یQ��_�P��,���гыy�т��̉�����_����,���гыy�т��̉�����_�P��,�V�A���y�уV�A��������_����,�V�A���y�уV�A��������_�P��,�L�@�Ӊ�����_����,�L�@�Ӊ�����_�P��,���y�т��̉�����_����,���y�т��̉�����_�P��,�Z���N�����y�т��̉�����_����,�Z���N�����y�т��̉�����_�P��,��f�y�т��̉�����_����,��f�y�т��̉�����_�P��,����y�ѱٷِ��₻�̑��̐��≻����_����,����y�ѱٷِ��₻�̑��̐��≻����_�P��,�A���L�����≻����_����,�A���L�����≻����_�P��,�|�������r�t�F�j��_����,�|�������r�t�F�j��_�P��,�g���N�����G�`����_����,�g���N�����G�`����_�P��,�e�g���N�����G�`����_����,�e�g���N�����G�`����_�P��,�W�N�������^��_����,�W�N�������^��_�P��,�l�����Y�f_����,�l�����Y�f_�P��,1_2-�W�N�����G�^��_����,1_2-�W�N�����G�^��_�P��,1_1-�W�N�����G�`����_����,1_1-�W�N�����G�`����_�P��,1_2�W�N�����G�`����_����,1_2�W�N�����G�`����_�P��,�V�X-1_2�W�N�����G�`����_����,�V�X-1_2�W�N�����G�`����_�P��,1_1_1-�g���N�����G�^��_����,1_1_1-�g���N�����G�^��_�P��,1_1_2-�g���N�����G�^��_����,1_1_2-�g���N�����G�^��_�P��,1_3-�W�N�����v���y��_����,1_3-�W�N�����v���y��_�P��,�`�E����_����,�`�E����_�P��,�V�}�W��_����,�V�}�W��_�P��,�`�I�x���J���u_����,�`�I�x���J���u_�P��,�x���[��_����,�x���[��_�P��,�Z�����y�т��̉�����_����,�Z�����y�т��̉�����_�P��,�t�F�j�g���`�I��_����,�t�F�j�g���`�I��_�P��,�t�F�m�[���ފܗL��_����,�t�F�m�[���ފܗL��_�P��,�ӂ��f�y�т��̉�����_����,�ӂ��f�y�т��̉�����_�P��,���f�ܗL��_����,���f�ܗL��_�P��,�ӊܗL��_����,�ӊܗL��_�P��,�ق��f�y�т��̉�����_����,�ق��f�y�т��̉�����_�P��,�A�����j�A_�A���j�E��������_����,�A�����j�A_�A���j�E��������_�P��,���Ɏ_�������y�яɎ_������_����,���Ɏ_�������y�яɎ_������_�P��,�����r�j�����m�}�[_����,�����r�j�����m�}�[_�P��,1_4-�W�I�L�T��_����,1_4-�W�I�L�T��_�P��,H2_����,H2_�P��,O2_����,O2_�P��,CO_����,CO_�P��,CO2_����,CO2_�P��,�s�n��_����,�s�n��_�P��,Kr-85_����,Kr-85_�P��,Xe-133_����,Xe-133_�P��,Xe-133m_����,Xe-133m_�P��,Xe-135_����,Xe-135_�P��,��ʍ׋ې�����_����,��ʍ׋ې�����_�P��,���_���Ҍ��׋ې�_����,���_���Ҍ��׋ې�_�P��,���y��_����,���y��_�P��,HCO3_����,HCO3_�P��,�S�d�x_����,�S�d�x_�P��,�N���b�h_����,�N���b�h_�P��,�������x_����,�������x_�P��,M�A���J���x_����,M�A���J���x_�P��,�J���V�E���d�x_����,�J���V�E���d�x_�P��,Ag-108m_����,Ag-108m_�P��,�̎�O�뎆�d��_����,�̎�O�뎆�d��_�P��,�̎��뎆�d��_����,�̎��뎆�d��_�P��,�t�����̏d��_����,�t�����̏d��_�P��,Bi-214_����,Bi-214�P��,NaOH�i���_���i�g���E���Z�x�j_����,NaOH�i���_���i�g���E���Z�x�j_�P��,TOC�i�S�L�@�Y�f�j_����,TOC�i�S�L�@�Y�f�j_�P��,�d��_����,�d��_�P��,CO3�i�Y�_�C�I���j_����,CO3�i�Y�_�C�I���j_�P��,Mn�i�}���K���j_����,Mn�i�}���K���j_�P��,���a���z�i0.1��m�j_����,���a���z�i0.1��m�j_�P��,"���a���z�i0.45��m�j	_����","���a���z�i0.45��m�j	_�P��",���a���z�i1.2��m�j_����,���a���z�i1.2��m�j_�P��,���a���z�i10��m�j_����,���a���z�i10��m�j_�P��,���a���z�i1��m�j_����,���a���z�i1��m�j_�P��,���a���z�i30��m�j_����,���a���z�i30��m�j_�P��,"���a���z�i3��m�j	_����","���a���z�i3��m�j	_�P��",���a���z�i5��m�j_����,���a���z�i5��m�j_�P��,���a���z�i60��m�j_����,���a���z�i60��m�j_�P��,�z���ܗL��_����,�z���ܗL��_�P��,���A�������ܗL��_����,���A�������ܗL��_�P��,���l
,56-20150422-55-0,6,,5�E6���ݔ�-5���@-RW�ݔ�-FCT,2015/4/23,11:05,�t��,,,,,,,,,<2.001E-02,Bq/cm3,<2.275E-02,Bq/cm3,,,,,,,,,,,,,4.38E-02,Bq/cm3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4.38E-02,Bq/cm3,,,,,,,,,,,,,,,,,,,,,,,,,8,-,,,20,ppm,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,56-20150422-56-0,6,,5�E6�ݔ�-5���@-RW�ݔ�-WSUT,2015/4/25,11:33,�t��,,,,,,,,,<1.320E-02,Bq/cm3,<2.275E-02,Bq/cm3,,,,,,,,,,,,,<1.417E-02,Bq/cm3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ND,Bq/cm3,,,,,,,,,,,,,,,,,,,,,,,,,6.3,-,0.61,��S/cm,<20,ppb,,,,,,,,,,,,,,,,,,,<20,ppb,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,<5,ppb,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,56-20150427-15-0,6,,5�E6���ݔ�-5���@-R/B���Ӄv�����g��-RCW�@Hx�iC�j�W��,2015/4/28,11:40,�t��,,,,,,,,,<1.571E-02,Bq/cm3,<2.521E-02,Bq/cm3,,,,,,,,,,,,,<1.333E-02,Bq/cm3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ND,Bq/cm3,,,,,,,,,,,,,,,,,,,,,,,,,8.5,-,382,��S/cm,49,ppb,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,56-20150427-16-0,6,,5�E6���ݔ�-5���@-R/B���Ӄv�����g��-TCW�@Hx�iB�j�W��,2015/4/28,11:00,�t��,,,,,,,,,<1.423E-02,Bq/cm3,<2.486E-02,Bq/cm3,,,,,,,,,,,,,<1.513E-02,Bq/cm3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ND,Bq/cm3,,,,,,,,,,,,,,,,,,,,,,,,,9,-,330,��S/cm,193,ppb,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,56-20150430-40-0,6,,5�E6���ݔ�-5���@-RW�ݔ�-FCT,2015/5/1,10:50,�t��,,,,,,,,,<1.571E-02,Bq/cm3,<2.556E-02,Bq/cm3,,,,,,,,,,,,,9.53E-02,Bq/cm3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9.53E-02,Bq/cm3,,,,,,,,,,,,,,,,,,,,,,,,,7.9,-,,,22,ppm,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,56-20150501-63-0,6,,5�E6���ݔ�-5���@-RW�ݔ�-WSUT,2015/5/4,15:00,�t��,,,,,,,,,<9.887E-03,Bq/cm3,<1.629E-02,Bq/cm3,,,,,,,,,,,,,<1.025E-02,Bq/cm3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ND,Bq/cm3,,,,,,,,,,,,,,,,,,,,,,,,,6.5,-,0.9,��S/cm,<20,ppb,,,,,,,,,,,,,,,,,,,<20,ppb,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,<5,ppb,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,56-20150501-61-0,6,,5�E6���ݔ�-5���@-RW�ݔ�-W/F�o���iWCT���j,2015/5/4,10:25,�t��,,,,,,,,,<8.182E-02,Bq/cm3,<9.219E-02,Bq/cm3,,,,,,,,,,,2.33E-01,Bq/cm3,1.65E+01,Bq/cm3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.67E+01,Bq/cm3,,,,,,,,,,,,,,,,,,,,,,,,,6.8,-,5,��S/cm,446,ppb,,,,,,,,,,,,,,,,,,,726,ppb,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,<5,ppb,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,56-20150501-62-0,6,,5�E6���ݔ�-5���@-RW�ݔ�-FCT,2015/5/5,12:17,�t��,,,,,,,,,<1.438E-02,Bq/cm3,<2.257E-02,Bq/cm3,,,,,,,,,,,,,1.52E-02,Bq/cm3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.52E-02,Bq/cm3,,,,,,,,,,,,,,,,,,,,,,,,,8,-,,,37,ppm,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,56-20150507-1-0,6,,5�E6���ݔ�-6���@-RCW�@Hx�iA�j�W����,2015/5/8,12:00,�t��,,,,,,,,,<1.461E-02,Bq/cm3,<2.282E-02,Bq/cm3,,,,,,,,,,,,,<1.772E-02,Bq/cm3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ND,Bq/cm3,,,,,,,,,,,,,,,,,,,,,,,,,8.2,-,290,��S/cm,62,ppb,,,,,,,,,,,,,,,112,ppm,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,56-20150508-32-0,6,,5�E6���ݔ�-5���@-RW�ݔ�-FCT,2015/5/10,11:20,�t��,,,,,,,,,<1.417E-02,Bq/cm3,<2.306E-02,Bq/cm3,,,,,,,,,,,,,3.65E-02,Bq/cm3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.65E-02,Bq/cm3,,,,,,,,,,,,,,,,,,,,,,,,,7.6,-,,,37,ppm,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,56-20150512-1-1,6,,5�E6���@-6���@-R/B���ӗ��萅-�啨����������J��,2015/5/12,11:10,�t��,,,1.95E+01,Bq/L,,,,,2.37E+00,Bq/L,9.81E+00,Bq/L,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.22E+01,Bq/L,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,56-20150513-47-0,6,,5�E6���ݔ�-5���@-RW�ݔ�-FCT,2015/5/14,15:10,�t��,,,,,,,,,<1.545E-02,Bq/cm3,<2.499E-02,Bq/cm3,,,,,,,,,,,,,2.76E-02,Bq/cm3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2.76E-02,Bq/cm3,,,,,,,,,,,,,,,,,,,,,,,,,7.6,-,,,37,ppm,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,56-20150512-1-2,6,,5�E6���ݔ�-6���@-R/B���ӗ��萅-�啨����������J��,2015/5/12,11:10,�t��,,,,,<1.108E+02,Bq/L,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,56-20150515-35-0,6,,5�E6���ݔ�-5���@-RW�ݔ�-WSUT,2015/5/16,11:45,�t��,,,,,,,,,<1.571E-02,Bq/cm3,<2.473E-02,Bq/cm3,,,,,,,,,,,,,<1.319E-02,Bq/cm3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ND,Bq/cm3,,,,,,,,,,,,,,,,,,,,,,,,,6.2,-,1.09,��S/cm,<20,ppb,,,,,,,,,,,,,,,,,,,<20,ppb,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,<5,ppb,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,56-20150518-10-0,6,,5�E6���ݔ�-6���@-D/G6B�@EECW�n����,2015/5/19,12:50,�t��,,,,,,,,,<1.531E-02,Bq/cm3,<2.586E-02,Bq/cm3,,,,,,,,,,,,,<1.335E-02,Bq/cm3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ND,Bq/cm3,,,,,,,,,,,,,,,,,,,,,,,,,8,-,170,��S/cm,24,ppb,13,mg/L,,,,,,,,,,,,,73,ppm,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,�����V�����̓A�N�V�������x���l�i2ppm�j�𒴉߂��Ă��܂��B���͍��ڂ�s�n�𐫓S�i�A�N�V�������x���l2ppm�j�ƈ˗����ׂ��Ƃ��땂�V�����ƋL�ڂ��܂����B�Ȃ��s�n�𐫓S�ɂ��܂��Ă�5/22�ǉ����͈˗����܂����B
,56-20150518-14-0,6,,5�E6���@-5���@-RW�ݔ�-FCT,2015/5/19,11:05,�t��,,,,,,,,,<1.619E-02,Bq/cm3,<2.586E-02,Bq/cm3,,,,,,,,,,,,,5.72E-02,Bq/cm3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5.72E-02,Bq/cm3,,,,,,,,,,,,,,,,,,,,,,,,,7.7,-,,,37,ppm,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,56-20150519-41-0,6,,5�E6���ݔ�-6���@-TCW�@Hx�iC�j�W����,2015/5/20,13:20,�t��,,,,,,,,,<1.406E-02,Bq/cm3,<2.411E-02,Bq/cm3,,,,,,,,,,,,,<1.768E-02,Bq/cm3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ND,Bq/cm3,,,,,,,,,,,,,,,,,,,,,,,,,8.1,-,280,��S/cm,401,ppb,<1,mg/L,,,,,,,,,,,,,96,ppm,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,�������_�̓A�N�V�������x���l�i<100ppm�j����E���Ă��܂��BAL�l�ݒ荪���F5�E6���@�����Ǘ��v�揑�Ɋ�Â��ݒ肵���B�Ή���F�򒍑��u���_�����̂��ߓ_���I����򒍂���������B
,56-20150519-40-0,6,,5�E6���ݔ�-6���@-RCW�@Hx�iC�j�W����,2015/5/20,13:25,�t��,,,,,,,,,<1.349E-02,Bq/cm3,<2.243E-02,Bq/cm3,,,,,,,,,,,,,<1.430E-02,Bq/cm3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ND,Bq/cm3,,,,,,,,,,,,,,,,,,,,,,,,,8,-,300,��S/cm,55,ppb,<1,mg/L,,,,,,,,,,,,,114,ppm,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,56-20150512-1-3,6,,5�E6���ݔ�-6���@-R/B���ӗ��萅-�啨����������J��,2015/5/12,11:10,�t��,,,,,,,<7.680E-01,Bq/L,,,,,,,,,,,,,,,,,,,,,<5.220E-01,Bq/L,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,56-20150521-60-0,6,,5�E6���ݔ�-6���@-D/G6B�@EECW�n�����@Rev.1,2015/5/19,12:50,�t��,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5.1,ppm,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,���s�n�𐫓S�̓A�N�V�������x���l�i2ppm�j�𒴉߂��Ă��܂��B AL�l�ݒ荪���F���т��狖�e�ł���l�Ƃ��Đݒ�B (5�E6�����ː��Ǘ��O���[�v�쐬�ɂ��u������ꌴ�q�͔��d���@5�E6���@�����Ǘ��v�揑(����27�N�x)�v�Ɠ����e) ����̑Ή��F���ː��Ǘ��O���[�v�ɂ���ᕪ�͂ɂČX���Ď�����(���ː��Ǘ��O���[�v���)�����n�����Ȃ̂ŊO���ɉe���Ȃ��B
,56-20150522-66-0,6,,5�E6���ݔ�-5���@-RW�ݔ�-FCT,2015/5/24,10:10,�t��,,,,,,,,,<1.661E-02,Bq/cm3,<2.272E-02,Bq/cm3,,,,,,,,,,,,,3.35E-02,Bq/cm3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.35E-02,Bq/cm3,,,,,,,,,,,,,,,,,,,,,,,,,7.7,-,,,34,ppm,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,56-20150525-29-0,6,,5�E6���ݔ�-5���@-R/B���Ӄv�����g��-RCW�@Hx�iA�j�W��,2015/5/26,10:15,�t��,,,,,,,,,<1.432E-02,Bq/cm3,<2.402E-02,Bq/cm3,,,,,,,,,,,,,<1.505E-02,Bq/cm3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ND,Bq/cm3,,,,,,,,,,,,,,,,,,,,,,,,,8.4,-,310,��S/cm,45,ppb,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,56-20150525-28-0,6,,5�E6���ݔ�-5���@-R/B���Ӄv�����g��-TCW�@Hx�iC�j�W��,2015/5/26,10:10,�t��,,,,,,,,,<1.535E-02,Bq/cm3,<2.229E-02,Bq/cm3,,,,,,,,,,,,,<1.390E-02,Bq/cm3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ND,Bq/cm3,,,,,,,,,,,,,,,,,,,,,,,,,8.6,-,330,��S/cm,171,ppb,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,56-20150527-10-0,6,,5�E6���ݔ�-5���@-RW�ݔ�-FCT,2015/5/28,12:47,�t��,,,,,,,,,<1.433E-02,Bq/cm3,<2.315E-02,Bq/cm3,,,,,,,,,,,,,2.04E-02,Bq/cm3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2.04E-02,Bq/cm3,,,,,,,,,,,,,,,,,,,,,,,,,7.7,-,,,140,ppm,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,56-20150527-9-0,6,,5�E6���ݔ�-6���@-R/B���Ӄv�����g��-���q�F��,2015/5/28,16:30,�t��,,,,,,,,,<1.520E-01,Bq/cm3,<1.813E-01,Bq/cm3,,,,,,,,,,,5.91E-01,Bq/cm3,4.98E+01,Bq/cm3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5.04E+01,Bq/cm3,,,,,,,,,,,,,,,,,,,,,,,,,6.5,-,1.6,��S/cm,16.2,ppb,,,,,,,,,,,,,,,,,,,10.4,ppb,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,�i���j���f�E���_�̓C�I����Z�x��20�{��߂ɂĎ��{�B
,56-20150601-25-0,6,,5�E6���ݔ�-5���@-RW�ݔ�-FCT,2015/6/2,14:45,�t��,,,,,,,,,<1.465E-02,Bq/cm3,<2.668E-02,Bq/cm3,,,,,,,,,,,,,8.28E-02,Bq/cm3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8.28E-02,Bq/cm3,,,,,,,,,,,,,,,,,,,,,,,,,7.8,-,,,37,ppm,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,56-20150605-22-0,6,,5�E6���ݔ�-5���@-RW�ݔ�-FCT,2015/6/6,16:00,�t��,,,,,,,,,<1.494E-02,Bq/cm3,<2.224E-02,Bq/cm3,,,,,,,,,,,,,2.15E-02,Bq/cm3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2.15E-02,Bq/cm3,,,,,,,,,,,,,,,,,,,,,,,,,7.5,-,,,34,ppm,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,56-20150609-46-0,6,,5�E6���ݔ�-5���@-RW�ݔ�-FCT,2015/6/10,14:35,�t��,,,,,,,,,<1.385E-02,Bq/cm3,<2.246E-02,Bq/cm3,,,,,,,,,,,,,5.54E-02,Bq/cm3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5.54E-02,Bq/cm3,,,,,,,,,,,,,,,,,,,,,,,,,7.6,-,,,35,ppm,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,56-20150612-26-0,6,,5�E6���ݔ�-5���@-RW�ݔ�-FCT,2015/6/15,17:30,�t��,,,,,,,,,<1.618�d-02,Bq/cm3,<2.534�d-02,Bq/cm3,,,,,,,,,,,,,8.52E-02,Bq/cm3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8.52E-02,Bq/cm3,,,,,,,,,,,,,,,,,,,,,,,,,7.4,-,,,33,ppm,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,